Пакет;Версия в 1.6.11;Версия в 1.6.12
apache2;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-bin;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-data;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-dev;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-doc;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-se-tests;2.0.16;2.0.16+ci1
apache2-ssl-dev;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-suexec-custom;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-suexec-pristine;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
apache2-utils;2.4.46-1~bpo9+1astra.se5;2.4.46-1~bpo9+1astra.se6
astra-ad-sssd-client;0.43+ci1;0.45
astra-freeipa-client;1.69;1.72
astra-freeipa-data;1.69;1.72
astra-freeipa-server;1.69;1.72
astra-int-check;1.7.4+ci2;1.7.5+ci1
astra-orientation;0.2.2+ci14;0.2.2+ci15
astra-orientation-dev;0.2.2+ci14;0.2.2+ci15
astra-safepolicy;1.0.89+ci22;1.0.89+ci26
astra-sambadc;1.07;1.08
astra-scripts;0.13+ci2;0.19
astra-update;1.15+ci38;1.15+ci47
astra-version;8.1.34+ci4+v1.6.11.4;8.1.34+ci4+v1.6.12.4
astra-winbind;1.58;1.60
bind9;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
bind9-doc;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
bind9-host;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
bind9utils;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
breeze-gtk-theme;5.14.5-1astra6;5.14.5-1astra7
cargo;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
cargo-doc;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
chromium;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
chromium-chromedriver;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
chromium-codecs-ffmpeg-extra;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
chromium-common;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
chromium-gost;1.0.17;1.0.19
chromium-l10n;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
chromium-sandbox;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
chromium-shell;103.0.5060.134-0astragost0+ci202208041321+astra5;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
ctdb;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
cups;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-bsd;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-client;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-common;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-core-drivers;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-daemon;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-ipp-utils;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-ppdc;2.2.13-1astra.se20;2.2.13-1astra.se21
cups-server-common;2.2.13-1astra.se20;2.2.13-1astra.se21
desktop-base;6.0.7astra2;6.0.7astra3
dnsutils;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
drbd-4.15.3-177-generic;9.1.7-1;9.2.0-1+b5
drbd-4.15.3-177-hardened;9.1.7-1;9.2.0-1+b5
drbd-5.15.0-33-generic;9.1.7-1;9.2.0-1+b5
drbd-5.15.0-33-hardened;9.1.7-1;9.2.0-1+b5
drbd-5.4.0-110-generic;9.1.7-1;9.2.0-1+b5
drbd-5.4.0-110-hardened;9.1.7-1;9.2.0-1+b5
drbd-utils;9.20.2-1;9.22.0-1
drbd8-utils;2:9.20.2-1;2:9.22.0-1
ejabberd;16.09-4;18.12.1-2~bpo9+1
erlang-goldrush;0.1.9-2;0.2.0-1~bpo9+1
erlang-lager;3.2.4-1;3.6.8-1~bpo9+1
erlang-p1-cache-tab;1.0.4-2;1.0.17-1~bpo9+1
erlang-p1-iconv;1.0.2-2;1.0.10-1~bpo9+1
erlang-p1-stringprep;1.0.6-2;1.0.14-1~bpo9+1
erlang-p1-tls;1.0.7-2+deb9u1;1.0.26-1~bpo9+1
erlang-p1-utils;1.0.5-3;1.0.13-1~bpo9+1
erlang-p1-xml;1.1.15-2;1.1.34-1~bpo9+1
