Пакет исходного кода;Пакет;Версия в 1.6.12
apache-log4j1.2;liblog4j1.2-java;1.2.17-7+deb9u2
apache-log4j1.2;liblog4j1.2-java-doc;1.2.17-7+deb9u2
astra-csp;astra-csp-cryptopro;1.0.42+ci5
astra-csp;fly-csp-preview;1.0.42+ci5
astra-csp;python3-astra-csp;1.0.42+ci5
astra-csp;python3-fly-csp;1.0.42+ci5
astra-resource-agents;astra-resource-agents;1.0
audit;python3-audit;1:2.8.5-2ubuntu6+ci202206080012+astra1
blinker;python3-blinker;1.3.dfsg2-1
boost1.62;libboost-signals1.62.0;1.62.0+dfsg-4
boost1.67;libboost-atomic1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-chrono1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-date-time1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-filesystem1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-iostreams1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-locale1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-program-options1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-python1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-regex1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-serialization1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-system1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-test1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-thread1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-timer1.67.0;1.67.0-13+deb10u1~bpo9+1
bsp-astra;bsp-ns483-astra;1.0-1+ci26
bsp-astra;bsp-ns685-astra;1.0-1+ci26
bsp-astra;bsp-si16-astra;1.0-1+ci26
ca-certificates-local;ca-certificates-local;0.1+20220401
catdvi;catdvi;0.14-12.1
chardet;python3-chardet;2.3.0-2
chmlib;libchm-bin;2:0.40a-3
chromium;chromium-codecs-ffmpeg;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5
cloud-init;cloud-init;0.7.9-2+deb9u1+ci202202091833
cloud-utils;cloud-guest-utils;0.29-1
cloud-utils;cloud-image-utils;0.29-1
cloud-utils;cloud-utils;0.29-1
configobj;python3-configobj;5.0.6-2
cups-pdf;printer-driver-cups-pdf;3.0.1-5+ci202211021833+astra1
dav1d;dav1d;0.7.1-3
dkms;dkms;2.6.1-4~bpo9+1
drbd (9.2.0-1);drbd-4.15;9.2.0-1+b5
drbd (9.2.0-1);drbd-4.15-generic;9.2.0-1+b5
drbd (9.2.0-1);drbd-4.15-hardened;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.10;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.10-generic;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.10-hardened;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.10.142-1-generic;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.10.142-1-hardened;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.15;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.15-generic;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.15-hardened;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.4;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.4-generic;9.2.0-1+b5
drbd (9.2.0-1);drbd-5.4-hardened;9.2.0-1+b5
erlang-base64url;erlang-base64url;1.0-3~bpo9+1
erlang-jose;erlang-jose;1.9.0-1~bpo9+1
erlang-luerl;erlang-luerl;1:0.3-2~bpo9+1
erlang-meck;erlang-meck;0.8.7-1~bpo9+1
erlang-p1-eimp;erlang-p1-eimp;1.0.9-1~bpo9+1
erlang-p1-mysql;erlang-p1-mysql;1.0.8-1~bpo9+1
erlang-p1-oauth2;erlang-p1-oauth2;0.6.3-3~bpo9+1
erlang-p1-pam;erlang-p1-pam;1.0.4-3~bpo9+1
erlang-p1-pgsql;erlang-p1-pgsql;1.1.6-2~bpo9+1
erlang-p1-pkix;erlang-p1-pkix;1.0.0-3~bpo9+1
erlang-p1-sip;erlang-p1-sip;1.0.27-1~bpo9+1
erlang-p1-sqlite3;erlang-p1-sqlite3;1.1.6-3~bpo9+1
erlang-p1-stun;erlang-p1-stun;1.0.26-1~bpo9+1
erlang-p1-xmpp;erlang-p1-xmpp;1.2.8-1~bpo9+1
fly-admin-multiseat;fly-admin-multiseat;1.0.8+ci2
fonts-noto-color-emoji;fonts-noto-color-emoji;0~20180810-0ubuntu1astra1
i40e (2.19.3-1+ci1);i40e-5.10;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.10-generic;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.10-hardened;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.10.142-1-generic;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.10.142-1-hardened;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.15;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.15-generic;2.19.3-1+ci1+b5
i40e (2.19.3-1+ci1);i40e-5.15-hardened;2.19.3-1+ci1+b5
ia32-libs;wine-devel-i386-gate;20220124+1.6se
ia32-libs;wine-staging-i386-gate;20220124+1.6se
img2pdf;img2pdf;0.3.3-1
img2pdf;python3-img2pdf;0.3.3-1
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10-generic;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10-hardened;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10.142-1-generic;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10.142-1-hardened;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15-generic;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15-hardened;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15.0-33-generic;2.0.0+ci20+b5
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15.0-33-hardened;2.0.0+ci20+b5
k4dirstat;k4dirstat;3.2.2-1
krdc;krdc;4:19.12.3-0ubuntu1astra1
ksmtuned;ksmtuned;4.20150326
libbpf (0.7.0-2);libbpf0;1:0.7.0-2
libjpeg8;libjpeg8;8d1-2
libmysofa;libmysofa-utils;0.7~dfsg0-1
libsodium;libsodium-dev;1.0.17-1~bpo9+1
libsodium;libsodium23;1.0.17-1~bpo9+1
libssh;libssh-4;0.7.3-2+deb9u3
libvirt;libvirt-daemon-driver-storage-rbd;5.0.0-4+deb10u1astra.se31
libvirt;libvirt-daemon-driver-storage-zfs;5.0.0-4+deb10u1astra.se31
linux-5.10;linux-headers-5.10.142-1;5.10.142-1.astra6+ci38
linux-5.10;linux-headers-5.10.142-1-generic;5.10.142-1.astra6+ci38
linux-5.10;linux-headers-5.10.142-1-hardened;5.10.142-1.astra6+ci38
linux-5.10;linux-image-5.10.142-1-generic;5.10.142-1.astra6+ci38
linux-5.10;linux-image-5.10.142-1-hardened;5.10.142-1.astra6+ci38
linux-5.10;linux-tools-5.10.142-1;5.10.142-1.astra6+ci38
linux-5.10;linux-tools-5.10.142-1-generic;5.10.142-1.astra6+ci38
linux-5.10;linux-tools-5.10.142-1-hardened;5.10.142-1.astra6+ci38
linux-5.10;linux-tools-host-5.10.142-1;5.10.142-1.astra6+ci38
linux-astra-modules-5.10;linux-astra-modules-5.10.142-1-generic;5.10.0-1038.astra36+ci37
linux-astra-modules-5.10;linux-astra-modules-5.10.142-1-hardened;5.10.0-1038.astra36+ci37
linux-meta;linux-astra-modules;5.4.0-54astra7+ci52
linux-meta;linux-astra-modules-generic;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest;5.4.0-54astra7+ci52
linux-meta;linux-image-latest;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-generic;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-hardened;5.4.0-54astra7+ci52
linux-meta;linux-latest;5.4.0-54astra7+ci52
linux-meta;linux-latest-generic;5.4.0-54astra7+ci52
linux-meta;linux-latest-hardened;5.4.0-54astra7+ci52
lkrg (0.9.5);lkrg-5.10;0.9.5+b5
lkrg (0.9.5);lkrg-5.10-generic;0.9.5+b5
lkrg (0.9.5);lkrg-5.10.142-1-generic;0.9.5+b5
lkrg (0.9.5);lkrg-5.15;0.9.5+b5
lkrg (0.9.5);lkrg-5.15-generic;0.9.5+b5
logback;liblogback-java;1:1.1.9-3+ci202212121627+astra1
logback;liblogback-java-doc;1:1.1.9-3+ci202212121627+astra1
lyx;lyx;2.2.2-1
lyx;lyx-common;2.2.2-1
motif;libmotif-common;2.3.8-2
motif;libmotif-dev;2.3.8-2
motif;libmrm4;2.3.8-2
motif;libuil4;2.3.8-2
motif;libxm4;2.3.8-2
motif;mwm;2.3.8-2
motif;uil;2.3.8-2
mutagen;python-mutagen;1.36-1
network-manager-pptp;network-manager-pptp;1.2.8-2
network-manager-pptp;network-manager-pptp-gnome;1.2.8-2
nss-mdns;libnss-mdns;0.10-8
okular;libokular5core9;4:20.08.3-1astra2
okular;okular;4:20.08.3-1astra2
okular;qml-module-org-kde-okular;4:20.08.3-1astra2
one-context;one-context;5.10.0-3
patchelf;patchelf;0.12-1
pavucontrol-qt;pavucontrol-qt-l10n;0.16.0-1+ci202207071535+astra3
pdfarranger;pdfarranger;1.1.1-1
pdfarranger;pdfshuffler;1.1.1-1
poppler;gir1.2-poppler-0.18;0.48.0-2+deb9u4+ci202211281202+astra1
prettytable;python3-prettytable;0.7.2-3
purpose;libkf5purposewidgets5;5.46.0-0ubuntu1astra8
purpose;qml-module-org-kde-purpose;5.46.0-0ubuntu1astra8
py3cairo;python3-cairo;1.10.0+dfsg-5
pyjwt;python3-jwt;1.4.2-1+deb9u1
pypdf2;python3-pypdf2;1.26.0-2
python-certifi;python-certifi;2016.2.28-1
python-certifi;python3-certifi;2016.2.28-1
python-icalendar;python-icalendar;3.8-1+deb9u1
python-json-patch;python3-jsonpatch;1.19-4
python-json-pointer;python3-json-pointer;1.10-1
python-oauthlib;python3-oauthlib;2.0.1-1
python-poppler-qt5;python3-poppler-qt5;0.24.2-3
python-pyelftools;python-pyelftools;0.24-3
python-pyelftools;python3-pyelftools;0.24-3
python-rarfile;python-rarfile;2.8-1+ci202201191207
python-requestbuilder;python-requestbuilder;0.5.2-2
python-requestbuilder;python3-requestbuilder;0.5.2-2
python-tz;python-tz;2016.7-0.3
python-urllib3;python3-urllib3;1.19.1-1+deb9u1
pytoml;python-pytoml;0.1.2-1
pytoml;python3-pytoml;0.1.2-1
qtmultimedia-opensource-src;qml-module-qtaudioengine;5.11.0-0astra2
qtmultimedia-opensource-src;qtmultimedia5-dev;5.11.0-0astra2
qtmultimedia-opensource-src;qtmultimedia5-examples;5.11.0-0astra2
qttools-opensource-src;libqt5designercomponents5;5.11.0-0astra4
qttools-opensource-src;qttools5-dev;5.11.0-0astra4
qttools-opensource-src;qttools5-dev-tools;5.11.0-0astra4
qttools-opensource-src;qttools5-examples;5.11.0-0astra4
qttools-opensource-src;qttools5-private-dev;5.11.0-0astra4
redmine;redmine-pgsql;3.3.1-4+deb9u5
requests;python3-requests;2.12.4-1
ruby-pg;ruby-pg;0.18.4-2
rustc;libstd-rust-1.61;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
srt;libsrt1.4-openssl;1.4.2-1.4
srt;srt-tools;1.4.2-1.4
system-config-audit;system-config-audit;0.4.21+astra9
threadweaver;libkf5threadweaver5;5.46.0-0ubuntu1
thunderbird;thunderbird-locale-lv;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
ubuntu-drivers-common;dh-modaliases;1:0.8.9.1+astra1
vhci-vmware (1.15-1);vhci-vmware-4.15;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-4.15-generic;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-4.15-hardened;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.10;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.10-generic;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.10-hardened;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.10.142-1-generic;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.10.142-1-hardened;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.15;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.15-generic;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.15-hardened;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.4;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.4-generic;1.15-1+b5
vhci-vmware (1.15-1);vhci-vmware-5.4-hardened;1.15-1+b5
vim;vim-motif;2:9.0.0242-1.astra1
wireguard;wireguard;1.0.20210223-1~bpo10+1
wireguard;wireguard-tools;1.0.20210223-1~bpo10+1
zfs (2.1.4-1+ci4);zfs-5.10;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.10-generic;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.10-hardened;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.10.142-1-generic;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.10.142-1-hardened;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.15;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.15-generic;2.1.4-1+ci4+b5
zfs (2.1.4-1+ci4);zfs-5.15-hardened;2.1.4-1+ci4+b5
