Пакет;Версия в 1.6.12;Версия в 1.6.13
ald-admin;1.7.72+ci7;1.7.72+ci8
ald-client;1.7.72+ci7;1.7.72+ci8
ald-client-fs;1.7.72+ci7;1.7.72+ci8
ald-dev;1.7.72+ci7;1.7.72+ci8
ald-doc;1.7.72+ci7;1.7.72+ci8
ald-server;1.7.72+ci7;1.7.72+ci8
ald-server-dc;1.7.72+ci7;1.7.72+ci8
apache2;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-bin;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-data;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-dev;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-doc;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-ssl-dev;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-suexec-custom;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-suexec-pristine;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
apache2-utils;2.4.46-1~bpo9+1astra.se6;2.4.46-1~bpo9+1astra.se10
astra-ad-sssd-client;0.45;0.59
astra-csp-cryptopro;1.0.42+ci5;1.0.42+ci6
astra-extra;1.0-0.0;1.1
astra-freeipa-client;1.72;1.75
astra-freeipa-data;1.72;1.75
astra-freeipa-server;1.72;1.75
astra-int-check;1.7.5+ci1;1.7.5+ci3
astra-openvpn-server;0.4.26;0.5.01
astra-safepolicy;1.0.89+ci26;1.0.89+ci34
astra-update;1.15+ci47;1.15+ci48
astra-version;8.1.34+ci4+v1.6.12.4;8.1.41+v1.6.13.3
astra-winbind;1.60;1.62
audispd-plugins;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
auditd;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
avahi-autoipd;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
avahi-daemon;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
avahi-discover;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
avahi-dnsconfd;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
avahi-ui-utils;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
avahi-utils;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
binutils;2.28-5;2.28-5+ci202311291731+astra2
bsdcpio;3.6.0-0astra1;3.6.2-0astra2
bsdtar;3.6.0-0astra1;3.6.2-0astra2
bsdutils;1:2.29.2-1.deb9u1.astra4se2;1:2.29.2-1.deb9u1.astra5se3
bsign;1.1.9;1.2.1
busybox;1:1.22.0-19+deb9u2;1:1.22.0-19+deb9u2astra1
busybox-static;1:1.22.0-19+deb9u2;1:1.22.0-19+deb9u2astra1
busybox-syslogd;1:1.22.0-19+deb9u2;1:1.22.0-19+deb9u2astra1
cargo;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1;0.67.1+ds0ubuntu0.libgit2-0ubuntu0.20.04.2+ci202308031452+astra1
cargo-doc;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1;0.67.1+ds0ubuntu0.libgit2-0ubuntu0.20.04.2+ci202308031452+astra1
chromium;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chromium-chromedriver;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chromium-codecs-ffmpeg-extra;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chromium-common;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chromium-gost;1.0.19;1.0.22
chromium-l10n;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chromium-sandbox;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chromium-shell;108.0.5359.71-0ubuntu0.18.04.5+ci202212081502+astra5;1:119.0.6045.199-0astragost0+ci202311302128+astra6
csp-monitor;1.0.6+ci5;1.0.8+ci2
ctdb;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
cups;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-browsed;1.16.4-1astra15;1.16.4-1astra16
cups-bsd;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-client;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-common;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-core-drivers;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-daemon;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-filters;1.16.4-1astra15;1.16.4-1astra16
cups-filters-core-drivers;1.16.4-1astra15;1.16.4-1astra16
cups-ipp-utils;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-ppdc;2.2.13-1astra.se21;2.2.13-1astra.se29
cups-server-common;2.2.13-1astra.se21;2.2.13-1astra.se29
dbus;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
dbus-1-doc;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
dbus-tests;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
dbus-user-session;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
dbus-x11;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
debootstrap;1.0.114astra5;1.0.114astra7
desktop-base;6.0.7astra3;6.0.7astra4
drbd-4.15.3-177-generic;9.2.0-1+b5;9.2.0-1+b11
drbd-4.15.3-177-hardened;9.2.0-1+b5;9.2.0-1+b11
drbd-5.10.xx-1-generic;9.2.0-1+b5;9.2.0-1+b11
drbd-5.10.xx-1-hardened;9.2.0-1+b5;9.2.0-1+b11
drbd-5.15.0-xx-generic;9.2.0-1+b5;9.2.0-1+b11
drbd-5.15.0-xx-hardened;9.2.0-1+b5;9.2.0-1+b11
drbd-5.4.0-xx-generic;9.2.0-1+b5;9.2.0-1+b11
drbd-5.4.0-xx-hardened;9.2.0-1+b5;9.2.0-1+b11
elfutils;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
exim4;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
exim4-base;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
exim4-config;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
exim4-daemon-heavy;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
exim4-daemon-light;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
exim4-dev;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
eximon4;4.89-2+deb9u8astra.se21;4.89-2+deb9u8astra.se22
expat;2.2.0-2+deb9u5;2.5.0-1+ci202309051316+astra2
ffmpeg;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
ffmpeg-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-doc;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
ffmpeg-doc-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
firefox;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-astra;1.8;1.10
firefox-dev;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-geckodriver;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-af;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-an;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ar;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-as;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ast;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-az;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-be;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-bg;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-bn;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-br;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-bs;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ca;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-cak;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-cs;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-csb;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-cy;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-da;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-de;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-el;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-en;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-eo;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-es;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-et;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-eu;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-fa;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-fi;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-fr;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-fy;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ga;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-gd;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-gl;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-gn;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-gu;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-he;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-hi;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-hr;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-hsb;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-hu;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-hy;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ia;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-id;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-is;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-it;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ja;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ka;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-kab;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-kk;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-km;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-kn;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ko;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ku;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-lg;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-lt;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-lv;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-mai;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-mk;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ml;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-mn;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-mr;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ms;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-my;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-nb;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ne;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-nl;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-nn;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-nso;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-oc;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-or;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-pa;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-pl;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-pt;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ro;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ru;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-si;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-sk;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-sl;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-sq;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-sr;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-sv;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-sw;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-szl;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ta;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-te;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-th;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-tr;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-uk;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-ur;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-uz;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-vi;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-xh;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-zh-hans;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-zh-hant;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-locale-zu;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firefox-mozsymbols;107.0+build2-0ubuntu0.18.04.1+ci202211242243+astra11;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
firejail;0.9.58.2-2+deb10u3+ci202210041602+astra2;0.9.58.2-2+deb10u3+ci202311131512+astra2
firejail-profiles;0.9.58.2-2+deb10u3+ci202210041602+astra2;0.9.58.2-2+deb10u3+ci202311131512+astra2
fly-admin-ald-server;0.1.54;0.1.54+ci2
fly-admin-autostart;1.0.5+ci14;1.0.5+ci15
fly-admin-date;2.5.8;2.5.9+ci1
fly-admin-date-helper;2.5.8;2.5.9+ci1
fly-admin-dbus-helper;0.2.14;0.2.16
fly-admin-dhcp;2.1.6;2.1.6+ci1
fly-admin-dm;1.1.24+ci3;1.1.24+ci4
fly-admin-fonts;2.1.9+ci4;2.1.11+ci24
fly-admin-gmc;0.1.56;0.1.56+ci4
fly-admin-int-check;1.7.5+ci1;1.7.5+ci3
fly-admin-kiosk;1.6.0+ci42;1.6.0+ci51
fly-admin-local;0.2.12;0.2.13+ci6
fly-admin-local-se;0.1.51+ci8;0.1.51+ci9
fly-admin-policykit-1;1.2.4;1.2.9
fly-admin-printer;1.99.57;1.99.62+ci1
fly-admin-reflex;1.4.6;1.4.11
fly-admin-repo;1.0.0+ci6;1.1.0+ci70
fly-admin-repo-helper;1.0.0+ci6;1.1.0+ci70
fly-admin-samba;1.5.12;1.5.13+ci4
fly-admin-service;0.1.35;0.1.35+ci3
fly-admin-time;1.2.11;1.2.15+ci1
fly-admin-winprops;1.2.18+ci4;1.2.18+ci10
fly-admin-wm;2.8.15+ci8;2.8.17+ci2
fly-all-games;2.8.12+ci1;2.9.0+ci5
fly-all-main;2.8.12+ci1;2.9.0+ci5
fly-all-network;2.8.12+ci1;2.9.0+ci5
fly-all-optional;2.8.12+ci1;2.9.0+ci5
fly-all-qml;2.8.12+ci1;2.9.0+ci5
fly-astra-update;0.1.15+ci1;0.1.21
fly-brightness;0.4.2;0.5.0+ci1
fly-csp-cryptopro;1.0.42+ci5;1.0.42+ci6
fly-data;2.5.12+ci5;2.5.12+ci22
fly-dm;2.12.2+ci2;2.12.5+ci12
fly-dm-dev;2.12.2+ci2;2.12.5+ci12
fly-doc;9.1.se27;9.1.se32
fly-fm;1.7.116;1.7.131+ci1
fly-fm-dev;1.7.116;1.7.131+ci1
fly-fm-libs;1.7.116;1.7.131+ci1
fly-fm-searchfilters;1.7.116;1.7.131+ci1
fly-hexedit;0.5.5+ci4;0.5.6
fly-jobviewer;1.99.57;1.99.62+ci1
fly-passwd;0.3.8+ci1;0.3.10
fly-plastique-style;1.1.4;1.1.6
fly-print-monitor;1.99.57;1.99.62+ci1
fly-qdm;2.13.17+ci5;2.13.18+ci37
fly-reflex;1.4.6;1.4.11
fly-reflex-service;1.4.6;1.4.11
fly-scan;2.1.1+ci10;2.1.1+ci20
fly-shutdown-dialog;1.0.32+ci4;1.0.32+ci12
fly-start-panel;2.5.11+ci2;2.5.11+ci3
fly-startup-impact-parser-dev;1.0.5+ci14;1.0.5+ci15
fly-su;0.3.3;0.3.6
fly-vkbd;1.3.4+ci6;1.3.5+ci3
fly-weather;0.1.6+ci2;0.1.7
fly-winprops-service;1.2.18+ci4;1.2.18+ci10
fly-wm;2.43.4+ci20;2.44.0+ci34
fly-wm-decor;2.43.4+ci20;2.44.0+ci34
fly-xkbmap;1.1.14+ci2;1.1.14+ci6
flybuild;2.9.0;3.0.0
flyqt5platformtheme;1.6.6;1.6.10
flyui-utils;2.2.19+ci3;2.2.19+ci7
fonts-opensymbol;2:102.11+LibO6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;2:102.11+LibO6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
freeipa-admintools;4.6.4-14astra.se65;4.6.4-14astra.se69
freeipa-client;4.6.4-14astra.se65;4.6.4-14astra.se69
freeipa-common;4.6.4-14astra.se65;4.6.4-14astra.se69
freeipa-server;4.6.4-14astra.se65;4.6.4-14astra.se69
freeipa-server-dns;4.6.4-14astra.se65;4.6.4-14astra.se69
freeipa-server-trust-ad;4.6.4-14astra.se65;4.6.4-14astra.se69
freerdp2-dev;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
freerdp2-shadow-x11;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
freerdp2-wayland;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
freerdp2-x11;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
gawk;1:4.1.4+dfsg-1;1:4.1.4+dfsg-1+ci202308241623+astra1
ghostscript;9.26a~dfsg-0+deb9u9+ci202205020411+astra1;9.53.3~dfsg-7+deb11u6+ci202310180206+astra2
ghostscript-doc;9.26a~dfsg-0+deb9u9+ci202205020411+astra1;9.53.3~dfsg-7+deb11u6+ci202310180206+astra2
ghostscript-x;9.26a~dfsg-0+deb9u9+ci202205020411+astra1;9.53.3~dfsg-7+deb11u6+ci202310180206+astra2
gimp;2.8.18-1+deb9u1;2.8.18-1+deb9u1+ci202311171316+astra1
gimp-data;2.8.18-1+deb9u1;2.8.18-1+deb9u1+ci202311171316+astra1
gir1.2-gst-plugins-base-1.0;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
gir1.2-javascriptcoregtk-4.0;2.18.6-1~deb9u1;2.18.6-1~deb9u1+ci202312010916+astra1
gir1.2-lokdocview-0.1;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
gir1.2-networkmanager-1.0;1.10.14-0astra3;1.10.14-0astra4
gir1.2-nm-1.0;1.10.14-0astra3;1.10.14-0astra4
