Пакет исходного кода;Пакет;Версия в 1.6.13
aom;libaom0;1.0.0-3
astra-csp;fly-csp-preview;1.0.42+ci6
astra-resource-agents;astra-resource-agents;1.0
audit;python-audit;1:2.8.5-2ubuntu6+ci202307261837+astra5
audit;python3-audit;1:2.8.5-2ubuntu6+ci202307261837+astra5
binutils;binutils-aarch64-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-alpha-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-arm-linux-gnueabi;2.28-5+ci202311291731+astra2
binutils;binutils-arm-linux-gnueabihf;2.28-5+ci202311291731+astra2
binutils;binutils-dev;2.28-5+ci202311291731+astra2
binutils;binutils-doc;2.28-5+ci202311291731+astra2
binutils;binutils-hppa-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-hppa64-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-m68k-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-mips-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-mips64-linux-gnuabi64;2.28-5+ci202311291731+astra2
binutils;binutils-mips64-linux-gnuabin32;2.28-5+ci202311291731+astra2
binutils;binutils-mips64el-linux-gnuabi64;2.28-5+ci202311291731+astra2
binutils;binutils-mips64el-linux-gnuabin32;2.28-5+ci202311291731+astra2
binutils;binutils-mipsel-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-multiarch;2.28-5+ci202311291731+astra2
binutils;binutils-multiarch-dev;2.28-5+ci202311291731+astra2
binutils;binutils-powerpc-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-powerpc-linux-gnuspe;2.28-5+ci202311291731+astra2
binutils;binutils-powerpc64-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-powerpc64le-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-s390x-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-sh4-linux-gnu;2.28-5+ci202311291731+astra2
binutils;binutils-source;2.28-5+ci202311291731+astra2
binutils;binutils-sparc64-linux-gnu;2.28-5+ci202311291731+astra2
blinker;python3-blinker;1.3.dfsg2-1
boost1.62;libboost-signals1.62.0;1.62.0+dfsg-4
boost1.67;libboost-atomic1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-chrono1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-date-time1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-filesystem1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-iostreams1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-locale1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-program-options1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-python1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-regex1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-serialization1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-system1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-test1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-thread1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-timer1.67.0;1.67.0-13+deb10u1~bpo9+1
bsp-astra;bsp-ns483-astra;1.0-1+ci27
bsp-astra;bsp-ns685-astra;1.0-1+ci27
bsp-astra;bsp-si16-astra;1.0-1+ci27
bullet;libbullet-dev;2.87+dfsg-3
bullet;libbullet-doc;2.87+dfsg-3
bullet;libbullet-extras-dev;2.87+dfsg-3
bullet;libbullet-extras2.87;2.87+dfsg-3
bullet;libbullet2.87;2.87+dfsg-3
ca-certificates-local;ca-certificates-local;0.2+20230823
catdvi;catdvi;0.14-12.1
chardet;python3-chardet;2.3.0-2
chmlib;libchm-bin;2:0.40a-3
chromium;chromium-codecs-ffmpeg;1:119.0.6045.199-0astragost0+ci202311302128+astra6
chrony;chrony;3.4-4+deb10u2
ck;libck-dev;0.6.0-1.2~bpo10+1
ck;libck0;0.6.0-1.2~bpo10+1
cloud-init;cloud-init;0.7.9-2+deb9u1+ci202212152255+astra1
cloud-utils;cloud-guest-utils;0.29-1
cloud-utils;cloud-image-utils;0.29-1
cloud-utils;cloud-utils;0.29-1
codec2;libcodec2-0.8.1;0.8.1-2
configobj;python3-configobj;5.0.6-2
cram;python-cram;0.7-1+deb9u1
cram;python3-cram;0.7-1+deb9u1
cups-pdf;printer-driver-cups-pdf;3.0.1-5+ci202306301452+astra2
dav1d;dav1d;0.7.1-3
dav1d;libdav1d4;0.7.1-3
drbd (9.2.0-1);drbd-4.15;9.2.0-1+b11
drbd (9.2.0-1);drbd-4.15-generic;9.2.0-1+b11
drbd (9.2.0-1);drbd-4.15-hardened;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.10;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.10-generic;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.10-hardened;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.15;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.15-generic;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.15-hardened;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.4;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.4-generic;9.2.0-1+b11
drbd (9.2.0-1);drbd-5.4-hardened;9.2.0-1+b11
ffmpeg-4.4.2;libavcodec58;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libavdevice58;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libavfilter7;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libavformat58;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libavutil56;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libpostproc55;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libswresample3;7:4.4.2-0ubuntu0.21.10.1astra2
ffmpeg-4.4.2;libswscale5;7:4.4.2-0ubuntu0.21.10.1astra2
firefox;firefox-locale-tg;120.0+build2-0ubuntu0.20.04.1+ci202311281348+astra13
fly-admin-multiseat;fly-admin-multiseat;1.0.8+ci2
fonts-noto-color-emoji;fonts-noto-color-emoji;0~20180810-0ubuntu1astra1
fonts-urw-base35;fonts-urw-base35;20200910-1+ci202310171848
gcc-astra;gcc-astra;10.2.0astra2
gcc-astra;gcc-astra-libs;10.2.0astra2
geos;libgeos-3.9.0;3.9.0-1
geos;libgeos-dev;3.9.0-1
geos;libgeos-doc;3.9.0-1
geos;libgeos++-dev;3.9.0-1
gimp;libgimp2.0-dev;2.8.18-1+deb9u1+ci202311171316+astra1
gimp;libgimp2.0-doc;2.8.18-1+deb9u1+ci202311171316+astra1
gst-plugins-bad1.0;gir1.2-gst-plugins-bad-1.0;1.10.4-1ubuntu1astra2
gst-plugins-bad1.0;gstreamer1.0-plugins-bad-doc;1.10.4-1ubuntu1astra2
gst-plugins-bad1.0;libgstreamer-plugins-bad1.0-dev;1.10.4-1ubuntu1astra2
heimdal;heimdal-clients;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;heimdal-dev;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;heimdal-docs;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;heimdal-kcm;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;heimdal-kdc;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;heimdal-multidev;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;heimdal-servers;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libasn1-8-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libgssapi3-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libhcrypto4-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libhdb9-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libheimbase1-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libheimntlm0-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libhx509-5-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libkadm5clnt7-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libkadm5srv8-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libkafs0-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libkdc2-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libkrb5-26-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libotp0-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libroken18-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libsl0-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
heimdal;libwind0-heimdal;7.1.0+dfsg-13+deb9u3+ci202302141956+astra1
hiredis;libhiredis-dev;0.14.0-3~bpo9+1
hiredis;libhiredis0.14;0.14.0-3~bpo9+1
i40e (2.19.3-1+ci1);i40e-5.10;2.19.3-1+ci1+b11
i40e (2.19.3-1+ci1);i40e-5.10-generic;2.19.3-1+ci1+b11
i40e (2.19.3-1+ci1);i40e-5.10-hardened;2.19.3-1+ci1+b11
i40e (2.19.3-1+ci1);i40e-5.15;2.19.3-1+ci1+b11
i40e (2.19.3-1+ci1);i40e-5.15-generic;2.19.3-1+ci1+b11
i40e (2.19.3-1+ci1);i40e-5.15-hardened;2.19.3-1+ci1+b11
ia32-libs;wine-devel-i386-gate;20220124+1.6se
ia32-libs;wine-staging-i386-gate;20220124+1.6se
img2pdf;img2pdf;0.3.3-1
img2pdf;python3-img2pdf;0.3.3-1
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10-generic;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10-hardened;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10.190-1-generic;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10.190-1-hardened;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15-generic;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15-hardened;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15.0-83-generic;2.0.0+ci20+b11
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.15.0-83-hardened;2.0.0+ci20+b11
jinja2;python-jinja2-doc;2.8-1+ci202309191157+astra1
jupyter-core;jupyter-core;4.2.1-1+ci202307181409+astra1
jupyter-core;python-jupyter-core-doc;4.2.1-1+ci202307181409+astra1
jupyter-core;python3-jupyter-core;4.2.1-1+ci202307181409+astra1
kauth;libkf5auth-bin-dev;5.46.0-0ubuntu1astra1
kauth;libkf5auth-dev;5.46.0-0ubuntu1astra1
kmod;libkmod-dev;27-1ubuntu2.1
krdc;krdc;4:19.12.3-0ubuntu1astra1
ksmtuned;ksmtuned;4.20150326
libbpf (0.7.0-2);libbpf0;1:0.7.0-2
libcroco;libcroco-tools;0.6.11-3+ci202308291140+astra1
libcroco;libcroco3-dev;0.6.11-3+ci202308291140+astra1
libdc1394;libdc1394-25;2.2.6-1
libfly-system-sounds;fly-system-sounds-dbus-service;1.1.0+ci7
libfly-system-sounds;libfly-system-sounds;1.1.0+ci7
libfly-system-sounds;libfly-system-sounds-dev;1.1.0+ci7
libfly-system-sounds;libfly-system-sounds-qt;1.1.0+ci7
libfly-system-sounds;libfly-system-sounds-qt-dev;1.1.0+ci7
libflyadmin;libflyadminastralicense;0.2.16
libflyadmin;libflyadminastralicense-dev;0.2.16
libflydevices;libflydevices-dev;1.4.10
libgsf;libgsf-1-114;1.14.41-1
libgsf;libgsf-1-common;1.14.41-1
libjpeg8;libjpeg8;8d1-2
libksba;libksba-dev;1.3.5-2+deb10u2
libksba;libksba-mingw-w64-dev;1.3.5-2+deb10u2
liblzf;liblzf-dev;3.6-3~bpo10+1+ci202305241223+astra1
liblzf;liblzf1;3.6-3~bpo10+1+ci202305241223+astra1
libmysofa;libmysofa-utils;0.7~dfsg0-1
libmysofa;libmysofa0;0.7~dfsg0-1
libparsec-aud-qt5;libparsec-aud-qt5-1-dev;0.1.10
librabbitmq;librabbitmq4;0.8.0-1
libssh;libssh-4;0.7.3-2+deb9u3
libtommath;libtommath-dev;1.0-4+ci202310111548+astra1
libtommath;libtommath-docs;1.0-4+ci202310111548+astra1
libtommath;libtommath1;1.0-4+ci202310111548+astra1
libvidstab;libvidstab1.1;1.1.0-2
libvirt;libvirt-daemon-driver-storage-rbd;5.0.0-4+deb10u1astra.se31
libvirt;libvirt-daemon-driver-storage-zfs;5.0.0-4+deb10u1astra.se31
libxpm;libxpm-dev;1:3.5.17-1
libxpm;xpmutils;1:3.5.17-1
linux-meta (5.4.0-54astra7+ci70);linux-astra-modules;5.4.0-54astra7+ci70+b11
linux-meta (5.4.0-54astra7+ci70);linux-astra-modules-generic;5.4.0-54astra7+ci70+b11
linux-meta (5.4.0-54astra7+ci70);linux-headers-latest;5.4.0-54astra7+ci70+b11
linux-meta (5.4.0-54astra7+ci70);linux-image-latest;5.4.0-54astra7+ci70+b11
linux-meta (5.4.0-54astra7+ci70);linux-image-latest-generic;5.4.0-54astra7+ci70+b11
linux-meta (5.4.0-54astra7+ci70);linux-latest;5.4.0-54astra7+ci70+b11
linux-meta (5.4.0-54astra7+ci70);linux-latest-generic;5.4.0-54astra7+ci70+b11
lkrg (0.9.6);lkrg-5.10;0.9.6+b11
lkrg (0.9.6);lkrg-5.10-generic;0.9.6+b11
lkrg (0.9.6);lkrg-5.15;0.9.6+b11
lkrg (0.9.6);lkrg-5.15-generic;0.9.6+b11
lyx;lyx;2.2.2-1
lyx;lyx-common;2.2.2-1
mutagen;python-mutagen;1.36-1
netcat;netcat;1.10-41.1
netcat;netcat-traditional;1.10-41.1
netcat-openbsd;netcat-openbsd;1.195-2
network-manager-pptp;network-manager-pptp;1.2.8-2
network-manager-pptp;network-manager-pptp-gnome;1.2.8-2
nss-mdns;libnss-mdns;0.10-8
ocfs2-tools;ocfs2-tools-dev;1.8.7-1
ocl-icd;ocl-icd-libopencl1;2.2.11-1
okular;libokular5core9;4:20.08.3-1astra2
okular;okular;4:20.08.3-1astra2
okular;qml-module-org-kde-okular;4:20.08.3-1astra2
one-context;one-context;5.10.0-3
patchelf;patchelf;0.12-1
pavucontrol-qt;pavucontrol-qt-l10n;0.16.0-1+ci202207071535+astra3
pcre3;libpcre3-dev;2:8.39-3+ci202311301403+astra1
pcre3;libpcre32-3;2:8.39-3+ci202311301403+astra1
pcre3;pcregrep;2:8.39-3+ci202311301403+astra1
pdfarranger;pdfarranger;1.1.1-1
pdfarranger;pdfshuffler;1.1.1-1
poppler;gir1.2-poppler-0.18;0.48.0-2+deb9u4+ci202305291547+astra2
prettytable;python3-prettytable;0.7.2-3
purpose;libkf5purposewidgets5;5.46.0-0ubuntu1astra8
purpose;qml-module-org-kde-purpose;5.46.0-0ubuntu1astra8
py3cairo;python3-cairo;1.10.0+dfsg-5
pyjwt;python3-jwt;1.4.2-1+deb9u1
pypdf2;python3-pypdf2;1.26.0-2
python-icalendar;python-icalendar;3.8-1+deb9u1
python-json-patch;python3-jsonpatch;1.19-4
python-json-pointer;python3-json-pointer;1.10-1
python-oauthlib;python3-oauthlib;2.0.1-1
python-poppler-qt5;python3-poppler-qt5;0.24.2-3
python-pyelftools;python-pyelftools;0.24-3
python-pyelftools;python3-pyelftools;0.24-3
python-rarfile;python-rarfile;2.8-1+ci202201191207
python-requestbuilder;python-requestbuilder;0.5.2-2
python-requestbuilder;python3-requestbuilder;0.5.2-2
python-tz;python-tz;2016.7-0.3
python-urllib3;python3-urllib3;1.19.1-1+deb9u1+ci202310171653+astra1
python-virtualenv;python3-virtualenv;15.1.0+ds-1+ci202307031803+astra1
python-virtualenv;virtualenv;15.1.0+ds-1+ci202307031803+astra1
redis;redis-sentinel;5:7.0.12-1+ci202307261130+astra1
redis;redis-server;5:7.0.12-1+ci202307261130+astra1
redis;redis-tools;5:7.0.12-1+ci202307261130+astra1
redmine;redmine-pgsql;3.3.1-4+deb9u5
requests;python3-requests;2.12.4-1
ruby-pg;ruby-pg;0.18.4-2
rustc;libstd-rust-1.66;1.66.1+dfsg0ubuntu1~llvm-0ubuntu0.20.04+ci202308031309+astra5
sox;libsox-fmt-pulse;14.4.1-5
srt;libsrt1.4-gnutls;1.4.2-1.4
srt;libsrt1.4-openssl;1.4.2-1.4
srt;srt-tools;1.4.2-1.4
sssd;libwbclient-sssd;1.16.3-3ubuntu1.1astra16
sysbench;sysbench;1.0.18+ds-1~bpo10+1
syslog-ng;syslog-ng-mod-examples;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-extra;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-geoip2;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-getent;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-map-value-pairs;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-pacctformat;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-snmptrapd-parser;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-stardate;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-tag-parser;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-xml-parser;3.19.1-5+deb10u1+ci202303141843
system-config-audit;system-config-audit;0.4.21+astra10+ci8
threadweaver;libkf5threadweaver5;5.46.0-0ubuntu1
vhci-vmware (1.15-1);vhci-vmware-4.15;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-4.15-generic;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-4.15-hardened;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.10;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.10-generic;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.10-hardened;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.15;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.15-generic;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.15-hardened;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.4;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.4-generic;1.15-1+b11
vhci-vmware (1.15-1);vhci-vmware-5.4-hardened;1.15-1+b11
wasi-libc;wasi-libc;0.0~git20200731.215adc8-2astra1
wireguard;wireguard;1.0.20210223-1~bpo10+1
wireguard;wireguard-tools;1.0.20210223-1~bpo10+1
wv;libwv-1.2-4;1.2.9-4.2
wv;libwv-dev;1.2.9-4.2
wv;wv;1.2.9-4.2
xcb-util;libxcb-util-dev;0.4.0-1
xcb-util;libxcb-util0-dev;0.4.0-1
xcb-util;libxcb-util1;0.4.0-1
xsel;xsel;1.2.0+git9bfc13d.20180109-1
z3;libz3-4;4.4.1-1~deb10u1astra1
z3;libz3-cil;4.4.1-1~deb10u1astra1
z3;libz3-dev;4.4.1-1~deb10u1astra1
z3;libz3-java;4.4.1-1~deb10u1astra1
z3;libz3-jni;4.4.1-1~deb10u1astra1
z3;libz3-ocaml-dev;4.4.1-1~deb10u1astra1
z3;python-z3;4.4.1-1~deb10u1astra1
z3;z3;4.4.1-1~deb10u1astra1
zfs (2.1.4-1+ci5);zfs-5.10;2.1.4-1+ci5+b11
zfs (2.1.4-1+ci5);zfs-5.10-generic;2.1.4-1+ci5+b11
zfs (2.1.4-1+ci5);zfs-5.10-hardened;2.1.4-1+ci5+b11
zfs (2.1.4-1+ci5);zfs-5.15;2.1.4-1+ci5+b11
zfs (2.1.4-1+ci5);zfs-5.15-generic;2.1.4-1+ci5+b11
zfs (2.1.4-1+ci5);zfs-5.15-hardened;2.1.4-1+ci5+b11
zimg;libzimg2;3.0.2+ds1-1
