Пакет исходного кода;Пакет;Версия в 1.7.3
astra-admin-events;astra-admin-events;0.0.1+ci2
astra-adminctl;astra-adminctl;0.1.2
astra-adminctl;libgmc-modules;0.1.2
astra-csp;astra-csp-cryptopro;1.0.42+ci3
astra-csp;fly-csp-preview;1.0.42+ci3
astra-csp;python3-astra-csp;1.0.42+ci3
astra-csp;python3-fly-csp;1.0.42+ci3
astra-mobile-helpers;astra-mobile-helpers;0.1.0
astra-mobile-theme;astra-mobile-theme;0.0.2
astra-resource-agents;astra-resource-agents;1.0
bsp-astra;bsp-si16-astra;1.0-1+ci26
cpuid;cpuid;20220812-1
drbd (9.1.7-1);drbd-5.10;9.1.7-1+b2
drbd (9.1.7-1);drbd-5.10.142-1-generic;9.1.7-1+b2
drbd (9.1.7-1);drbd-5.10.142-1-hardened;9.1.7-1+b2
drbd (9.1.7-1);drbd-5.15;9.1.7-1+b2
drbd (9.1.7-1);drbd-5.15-lowlatency;9.1.7-1+b2
drbd (9.1.7-1);drbd-5.15.0-33-lowlatency;9.1.7-1+b2
drbd (9.1.7-1);drbd-5.4;9.1.7-1+b2
firmware-t8s;firmware-t8s-5.10;0.1.0+ci2
firmware-t8s;firmware-t8s-5.10-generic;0.1.0+ci2
firmware-t8s;firmware-t8s-5.10-hardened;0.1.0+ci2
firmware-t8s;firmware-t8s-5.10.142-1-generic;0.1.0+ci2
firmware-t8s;firmware-t8s-5.10.142-1-hardened;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15-generic;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15-hardened;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15-lowlatency;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15.0-33-generic;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15.0-33-hardened;0.1.0+ci2
firmware-t8s;firmware-t8s-5.15.0-33-lowlatency;0.1.0+ci2
firmware-t8s;firmware-t8s-5.4;0.1.0+ci2
firmware-t8s;firmware-t8s-5.4-generic;0.1.0+ci2
firmware-t8s;firmware-t8s-5.4-hardened;0.1.0+ci2
firmware-t8s;firmware-t8s-5.4.0-110-generic;0.1.0+ci2
firmware-t8s;firmware-t8s-5.4.0-110-hardened;0.1.0+ci2
fly-notify-osd-service;fly-notify-osd-service;0.9.0+ci9
fly-search-libs;fly-search-libs;4:5.25.4astra3
gf-complete;gf-complete-tools;1.0.2+2017.04.10.git.ea75cdf-3
i40e (2.19.3-1);i40e-5.10;2.19.3-1+b2
i40e (2.19.3-1);i40e-5.10.142-1-generic;2.19.3-1+b2
i40e (2.19.3-1);i40e-5.10.142-1-hardened;2.19.3-1+b2
i40e (2.19.3-1);i40e-5.15;2.19.3-1+b2
i40e (2.19.3-1);i40e-5.15-lowlatency;2.19.3-1+b2
i40e (2.19.3-1);i40e-5.15.0-33-lowlatency;2.19.3-1+b2
i40e (2.19.3-1);i40e-5.4;2.19.3-1+b2
igb (5.11.4-1);igb-5.10;5.11.4-1+b1
igb (5.11.4-1);igb-5.10.142-1-generic;5.11.4-1+b1
igb (5.11.4-1);igb-5.10.142-1-hardened;5.11.4-1+b1
igb (5.11.4-1);igb-5.15;5.11.4-1+b1
igb (5.11.4-1);igb-5.15-lowlatency;5.11.4-1+b1
igb (5.11.4-1);igb-5.15.0-33-lowlatency;5.11.4-1+b1
igb (5.11.4-1);igb-5.4;5.11.4-1+b1
iptables-astralabel;iptables-astralabel-5.10;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.10-generic;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.10-hardened;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.10.142-1-generic;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.10.142-1-hardened;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.15;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.15-generic;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.15-hardened;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.15-lowlatency;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.15.0-33-lowlatency;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-generic;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-hardened;2.0.0+ci20
kcm-integrity;kcm-integrity;0.1.2
kcmutils;qml-module-org-kde-kcmutils;5.94.0-1astra1
kde-cli-tools;kde-cli-tools;4:5.25.4-1
kde-cli-tools;kde-cli-tools-data;4:5.25.4-1
kdesu;libkf5su-doc;5.94.0-1
krb5;libkadm5clnt-mit12;1.18.3-6+deb11u2astra1
krb5;libkadm5srv-mit12;1.18.3-6+deb11u2astra1
krb5;libkdb5-10;1.18.3-6+deb11u2astra1
libastraevents;libastraevents;0.1.0+ci2
libastraevents;libastraevents-dev;0.1.0+ci2
libastraevents;python3-astraevents;0.1.0+ci2
librnnoise;librnnoise-dev;0.0~git20210312-0ubuntu1~18.04.sav0
librnnoise;librnnoise-doc;0.0~git20210312-0ubuntu1~18.04.sav0
librnnoise;librnnoise0;0.0~git20210312-0ubuntu1~18.04.sav0
libvirt;libvirt-daemon-driver-lxc;8.7.0-1.astra.se37
libvirt;libvirt-daemon-driver-storage-iscsi-direct;8.7.0-1.astra.se37
libvirt;libvirt-daemon-driver-vbox;8.7.0-1.astra.se37
libvirt;libvirt-login-shell;8.7.0-1.astra.se37
libxcvt;libxcvt-dev;0.1.2-1
libxcvt;libxcvt0;0.1.2-1
libxcvt;xcvt;0.1.2-1
linux-5.10;linux-headers-5.10.142-1;5.10.142-1.astra6+ci24
linux-5.10;linux-headers-5.10.142-1-generic;5.10.142-1.astra6+ci24
linux-5.10;linux-headers-5.10.142-1-hardened;5.10.142-1.astra6+ci24
linux-5.10;linux-image-5.10.142-1-generic;5.10.142-1.astra6+ci24
linux-5.10;linux-image-5.10.142-1-hardened;5.10.142-1.astra6+ci24
linux-5.10;linux-tools-5.10.142-1;5.10.142-1.astra6+ci24
linux-5.10;linux-tools-5.10.142-1-generic;5.10.142-1.astra6+ci24
linux-5.10;linux-tools-5.10.142-1-hardened;5.10.142-1.astra6+ci24
linux-5.15;linux-headers-5.15.0-33-lowlatency;5.15.0-33.astra2+ci96
linux-5.15;linux-image-5.15.0-33-lowlatency;5.15.0-33.astra2+ci96
linux-astra-modules-5.10;linux-astra-modules-5.10.142-1-generic;5.10.0-34.astra35+ci66
linux-astra-modules-5.10;linux-astra-modules-5.10.142-1-hardened;5.10.0-34.astra35+ci66
linux-astra-modules-5.15;linux-astra-modules-5.15.0-33-lowlatency;5.15.0-23.astra36+ci32
linux-libnfc-nci;linux-libnfc-nci;0.0.1-1
linux-meta;linux-5.15-lowlatency;5.4.0-54astra7+ci49
linux-meta;linux-headers-5.15-lowlatency;5.4.0-54astra7+ci49
linux-meta;linux-image-5.15-lowlatency;5.4.0-54astra7+ci49
linux-meta;linux-image-latest-generic;5.4.0-54astra7+ci49
linux-meta;linux-image-latest-hardened;5.4.0-54astra7+ci49
linux-meta;linux-latest;5.4.0-54astra7+ci49
linux-meta;linux-latest-generic;5.4.0-54astra7+ci49
linux-meta;linux-latest-hardened;5.4.0-54astra7+ci49
lkrg;lkrg-5.10.142-1-generic;0.9.3+ci2
lkrg;lkrg-5.15-lowlatency;0.9.3+ci2
lkrg;lkrg-5.15.0-33-lowlatency;0.9.3+ci2
oxygen-sounds;oxygen-sounds;4:5.25.4-1
plasma-desktop;plasma-desktop;4:5.25.4-1astra1
plasma-desktop;plasma-desktop-data;4:5.25.4-1astra1
plasma-desktop;plasma-desktop-dev;4:5.25.4-1astra1
pldebugger;postgresql-11-pldebugger;11-astra1+ci1
qqc2-breeze-style;libqqc2breezestyle-dev;5.25.5-1
qqc2-breeze-style;qml-module-org-kde-qqc2breezestyle;5.25.5-1
qr-code-generator;libqrcodegen-dev;1.6.0-1
qr-code-generator;libqrcodegen1;1.6.0-1
qr-code-generator;libqrcodegencpp-dev;1.6.0-1
qr-code-generator;libqrcodegencpp1;1.6.0-1
qr-code-generator;python3-qrcodegen;1.6.0-1
qtserialbus-everywhere-src;libqt5serialbus5;5.15.2-0astra1
qtserialbus-everywhere-src;libqt5serialbus5-bin;5.15.2-0astra1
qtserialbus-everywhere-src;libqt5serialbus5-dev;5.15.2-0astra1
qtserialbus-everywhere-src;libqt5serialbus5-plugins;5.15.2-0astra1
qtserialbus-everywhere-src;qtserialbus5-doc;5.15.2-0astra1
qtserialbus-everywhere-src;qtserialbus5-doc-html;5.15.2-0astra1
qtserialbus-everywhere-src;qtserialbus5-examples;5.15.2-0astra1
rlottie;librlottie-dev;0.1+dfsg-2
rlottie;librlottie0-1;0.1+dfsg-2
strongswan;charon-cmd;5.9.1-1+deb11u2
strongswan;charon-systemd;5.9.1-1+deb11u2
strongswan;libcharon-extauth-plugins;5.9.1-1+deb11u2
strongswan;libcharon-extra-plugins;5.9.1-1+deb11u2
strongswan;libstrongswan-extra-plugins;5.9.1-1+deb11u2
strongswan;libstrongswan-standard-plugins;5.9.1-1+deb11u2
strongswan;strongswan-pki;5.9.1-1+deb11u2
strongswan;strongswan-scepclient;5.9.1-1+deb11u2
strongswan;strongswan-swanctl;5.9.1-1+deb11u2
systemsettings;systemsettings;4:5.25.4-1
vhci-vmware (1.15-1);vhci-vmware-5.10;1.15-1+b2
vhci-vmware (1.15-1);vhci-vmware-5.10.142-1-generic;1.15-1+b2
vhci-vmware (1.15-1);vhci-vmware-5.10.142-1-hardened;1.15-1+b2
vhci-vmware (1.15-1);vhci-vmware-5.15;1.15-1+b2
vhci-vmware (1.15-1);vhci-vmware-5.15-lowlatency;1.15-1+b2
vhci-vmware (1.15-1);vhci-vmware-5.15.0-33-lowlatency;1.15-1+b2
vhci-vmware (1.15-1);vhci-vmware-5.4;1.15-1+b2
vim;vim-motif;2:9.0.0242-1.astra1
xchm;xchm;2:1.23-3
zfs;zfs-5.10;2.1.4-1+ci1
zfs;zfs-5.10-generic;2.1.4-1+ci1
zfs;zfs-5.10-hardened;2.1.4-1+ci1
zfs;zfs-5.10.142-1-generic;2.1.4-1+ci1
zfs;zfs-5.10.142-1-hardened;2.1.4-1+ci1
zfs;zfs-5.15;2.1.4-1+ci1
zfs;zfs-5.15-generic;2.1.4-1+ci1
zfs;zfs-5.15-hardened;2.1.4-1+ci1
zfs;zfs-5.15-lowlatency;2.1.4-1+ci1
zfs;zfs-5.15.0-33-lowlatency;2.1.4-1+ci1
zfs;zfs-5.4;2.1.4-1+ci1
zfs;zfs-5.4-generic;2.1.4-1+ci1
zfs;zfs-5.4-hardened;2.1.4-1+ci1
