Пакет;Версия в 1.7.2;Версия в 1.7.3
ald-admin;1.7.87+ci4;1.7.88+ci4
ald-client;1.7.87+ci4;1.7.88+ci4
ald-client-fs;1.7.87+ci4;1.7.88+ci4
ald-dev;1.7.87+ci4;1.7.88+ci4
ald-doc;1.7.87+ci4;1.7.88+ci4
ald-server;1.7.87+ci4;1.7.88+ci4
ald-server-dc;1.7.87+ci4;1.7.88+ci4
apache2-se-tests;2.0.16;2.0.16+ci1
ark;4:20.12.2-1astra3;4:22.08.1-1astra2
astra-ad-sssd-client;0.41;0.44
astra-event-watcher;0.1.12;0.1.12+ci7
astra-freeipa-client;2.33;2.36
astra-freeipa-data;2.33;2.36
astra-freeipa-server;2.33;2.36
astra-installer;1.14.40+ci1;1.14.41
astra-installer-meta;1.14.40+ci1;1.14.41
astra-installer-qt;1.14.40+ci1;1.14.41
astra-installer-qt-oem;1.14.40+ci1;1.14.41
astra-installer-qt-oem-integration;1.14.40+ci1;1.14.41
astra-int-check;1.7.4;1.7.5
astra-openvpn-server;0.4.24;0.4.26
astra-orientation;0.2.2+ci13;0.2.2+ci15
astra-orientation-dev;0.2.2+ci13;0.2.2+ci15
astra-safepolicy;2.0+ci94;2.0+ci100
astra-sambadc;1.07;1.08
astra-scripts;0.13+ci2;0.19+ci5
astra-sosreport;0.2.12+ci2;0.2.13+ci1
astra-update;2.0+ci12;2.0+ci22
astra-version;8.1.34+ci4+v1.7.2.5;8.1.34+ci4+v1.7.3.6
astra-winbind;1.58;1.59
audispd-plugins;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1
auditd;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1
bacula;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-bscan;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-client;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-common;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-common-pgsql;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-common-sqlite3;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-console;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-console-qt;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-director;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-director-pgsql;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-director-sqlite3;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-fd;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-sd;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-server;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bacula-tray-monitor;9.6.7-3~bpo10+1+ci202110011510+astra2;9.6.7-3~bpo10+1+ci202209261605+astra3
bind9;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1
bind9-doc;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1
bind9-host;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1
bind9utils;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1
bison;2:3.3.2.dfsg-1;2:3.7.5+dfsg-1
breeze;4:5.24.5-1astra1;4:5.25.5-1astra1
breeze-cursor-theme;4:5.24.5-1astra1;4:5.25.5-1astra1
breeze-dev;4:5.24.5-1astra1;4:5.25.5-1astra1
breeze-gtk-theme;5.24.90-1astra3;5.25.5-1astra2
bsdutils;1:2.33.1-0.1.astra2se2;1:2.33.1-0.1.astra2se3
bsp-ns483-astra;1.0-1+ci19;1.0-1+ci26
bsp-ns685-astra;1.0-1+ci19;1.0-1+ci26
ceph;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-base;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-common;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-fuse;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-mds;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-mgr;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-mgr-dashboard;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-mgr-modules-core;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-mgr-rook;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
ceph-mon;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
