Пакет исходного кода;Пакет;Версия в 4.7.3
astra-admin-events;astra-admin-events;0.0.1+ci2
astra-adminctl;astra-adminctl;0.1.2
astra-adminctl;libgmc-modules;0.1.2
astra-csp;astra-csp-cryptopro;1.0.42+ci3
astra-csp;fly-csp-preview;1.0.42+ci3
astra-csp;python3-astra-csp;1.0.42+ci3
astra-csp;python3-fly-csp;1.0.42+ci3
astra-mobile-helpers;astra-mobile-helpers;0.1.0
astra-mobile-theme;astra-mobile-theme;0.0.3
astra-resource-agents;astra-resource-agents;1.0
drbd (9.1.7-1);drbd-5.10.142-1-generic;9.1.7-1+b1
fly-notify-osd-service;fly-notify-osd-service;0.9.0+ci9
fly-search-libs;fly-search-libs;4:5.25.4astra3
fonts-samyak;fonts-samyak-deva;1.2.2-4
fonts-samyak;fonts-samyak-gujr;1.2.2-4
fonts-samyak;fonts-samyak-mlym;1.2.2-4
fonts-samyak;fonts-samyak-orya;1.2.2-4
fonts-samyak;fonts-samyak-taml;1.2.2-4
fonts-ukij-uyghur;fonts-ukij-uyghur;20110217-3
glmark2;glmark2-data;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-x11;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-x11;2022.06~git.3f1104d-1+ci202209141935
grub2;grub-efi;2.06-3~deb10u1+ci202210061917+astra3
iptables-astralabel;iptables-astralabel-5.10.142-1-generic;2.0.0+ci20
kcm-integrity;kcm-integrity;0.1.2
kde-cli-tools;kde-cli-tools;4:5.25.4-1
kde-cli-tools;kde-cli-tools-data;4:5.25.4-1
krb5;libkadm5clnt-mit12;1.18.3-6+deb11u2astra1
krb5;libkadm5srv-mit12;1.18.3-6+deb11u2astra1
krb5;libkdb5-10;1.18.3-6+deb11u2astra1
libastraevents;libastraevents;0.1.0+ci2
libastraevents;libastraevents-dev;0.1.0+ci2
libastraevents;python3-astraevents;0.1.0+ci2
librnnoise;librnnoise-dev;0.0~git20210312-0ubuntu1~18.04.sav0
librnnoise;librnnoise-doc;0.0~git20210312-0ubuntu1~18.04.sav0
librnnoise;librnnoise0;0.0~git20210312-0ubuntu1~18.04.sav0
libxcvt;libxcvt-dev;0.1.2-1
libxcvt;libxcvt0;0.1.2-1
libxcvt;xcvt;0.1.2-1
linux-5.10;linux-headers-5.10.142-1;5.10.142-1.astra6+ci24
linux-5.10;linux-headers-5.10.142-1-generic;5.10.142-1.astra6+ci24
linux-5.10;linux-image-5.10.142-1-generic;5.10.142-1.astra6+ci24
linux-5.10;linux-libc-dev-5.10.142-1;5.10.142-1.astra6+ci24
linux-5.10;linux-tools-5.10.142-1;5.10.142-1.astra6+ci24
linux-5.10;linux-tools-5.10.142-1-generic;5.10.142-1.astra6+ci24
linux-5.10;linux-tools-host-5.10.142-1;5.10.142-1.astra6+ci24
linux-astra-modules-5.10;linux-astra-modules-5.10.142-1-generic;5.10.0-34.astra35+ci66
linux-libnfc-nci;linux-libnfc-nci;0.0.1-1
lkrg;lkrg-5.10.142-1-generic;0.9.5
openvswitch;openvswitch-source;2.15.0+ds1-10astra1
oxygen-sounds;oxygen-sounds;4:5.25.4-1
plasma-desktop;plasma-desktop;4:5.25.4-1astra1
plasma-desktop;plasma-desktop-data;4:5.25.4-1astra1
plasma-desktop;plasma-desktop-dev;4:5.25.4-1astra1
pldebugger;postgresql-11-pldebugger;11-astra1+ci1
qqc2-breeze-style;libqqc2breezestyle-dev;5.25.5-1
qqc2-breeze-style;qml-module-org-kde-qqc2breezestyle;5.25.5-1
qr-code-generator;libqrcodegen-dev;1.6.0-1
qr-code-generator;libqrcodegen1;1.6.0-1
qr-code-generator;libqrcodegencpp-dev;1.6.0-1
qr-code-generator;libqrcodegencpp1;1.6.0-1
qr-code-generator;python3-qrcodegen;1.6.0-1
qtserialbus-everywhere-src;libqt5serialbus5;5.15.2-0astra1
qtserialbus-everywhere-src;libqt5serialbus5-bin;5.15.2-0astra1
qtserialbus-everywhere-src;libqt5serialbus5-dev;5.15.2-0astra1
qtserialbus-everywhere-src;libqt5serialbus5-plugins;5.15.2-0astra1
qtserialbus-everywhere-src;qtserialbus5-examples;5.15.2-0astra1
rlottie;librlottie-dev;0.1+dfsg-2
rlottie;librlottie0-1;0.1+dfsg-2
systemsettings;systemsettings;4:5.25.4-1
vim;vim-motif;2:9.0.0242-1.astra1
xchm;xchm;2:1.23-3
