Пакет иcходного кода;Пакет;Версия в 4.7.2
drbd;drbd-5.10.0-1057-generic;9.1.7-1
gnupg1;gnupg1-curl;1.4.21-4+deb9u1astra10
iptables-astralabel (2.0.0+ci18);iptables-astralabel-5.10.0-1057-generic;2.0.0+ci18+b3
krb5;libkadm5clnt-mit11;1.17-3.deb10u3astra1
krb5;libkadm5srv-mit11;1.17-3.deb10u3astra1
krb5;libkdb5-9;1.17-3.deb10u3astra1
libvirt-python;python-libvirt;5.0.0-1
linux-5.10;linux-headers-5.10.0-1057;5.10.0-1057.astra6+ci79
linux-5.10;linux-headers-5.10.0-1057-generic;5.10.0-1057.astra6+ci79
linux-5.10;linux-image-5.10.0-1057-generic;5.10.0-1057.astra6+ci79
linux-5.10;linux-libc-dev-5.10.0-1057;5.10.0-1057.astra6+ci79
linux-5.10;linux-tools-5.10.0-1057;5.10.0-1057.astra6+ci79
linux-5.10;linux-tools-5.10.0-1057-generic;5.10.0-1057.astra6+ci79
linux-5.10;linux-tools-host-5.10.0-1057;5.10.0-1057.astra6+ci79
linux-astra-modules-5.10;linux-astra-modules-5.10.0-1057-generic;5.10.0-34.astra35+ci48
lkrg (0.9.1+ci3);lkrg-5.10.0-1057-generic;0.9.1+ci3+b2
polkit-kde-agent-1;polkit-kde-1;4:5.19.5-0ubuntu1astra1
skanlite;skanlite;2.1.0.1-1
unbound;python-unbound;1.9.0-2+deb10u2
vim;vim-gtk;2:8.1.0875-5.deb10u2.astra1
