Пакет;Версия в 1.7.1;Версия в 1.7.2
389-ds-base;1.4.0.21-1+ci202110251540+astra1;1.4.3.6-2
389-ds-base-dev;1.4.0.21-1+ci202110251540+astra1;1.4.3.6-2
389-ds-base-libs;1.4.0.21-1+ci202110251540+astra1;1.4.3.6-2
acpi-fakekey;0.143-5astra3;0.143-5astra4
acpi-support;0.143-5astra3;0.143-5astra4
acpi-support-base;0.143-5astra3;0.143-5astra4
adcli;0.8.2-1;0.9.0-1
adduser;3.118;3.118.astra.se2
ald-admin;1.7.87+ci1;1.7.87+ci4
ald-admin-parsec;1.7.56;1.7.56+ci1
ald-client;1.7.87+ci1;1.7.87+ci4
ald-client-fs;1.7.87+ci1;1.7.87+ci4
ald-client-parsec;1.7.56;1.7.56+ci1
ald-dev;1.7.87+ci1;1.7.87+ci4
ald-doc;1.7.87+ci1;1.7.87+ci4
ald-parsec-dev;1.7.56;1.7.56+ci1
ald-server;1.7.87+ci1;1.7.87+ci4
ald-server-dc;1.7.87+ci1;1.7.87+ci4
ald-server-parsec;1.7.56;1.7.56+ci1
amqp-tools;0.9.0-0.2;0.9.0-0.2+ci202206301706+astra1
apache2;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-bin;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-data;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-dev;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-doc;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-se-tests;2.0.13;2.0.16
apache2-ssl-dev;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-suexec-custom;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-suexec-pristine;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-utils;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apt;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
apt-doc;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
apt-mirror;0.5.4-1.astra3;0.5.4-1.astra5
apt-transport-https;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
apt-utils;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
astra-ad-sssd-client;0.30;0.41
astra-event-watcher;0.1.2+ci4;0.1.12
astra-freeipa-client;2.23;2.33
astra-freeipa-data;2.23;2.33
astra-freeipa-server;2.23;2.33
astra-installer;1.14.23+ci46;1.14.40+ci1
astra-installer-meta;1.14.23+ci46;1.14.40+ci1
astra-installer-qt;1.14.23+ci46;1.14.40+ci1
astra-installer-qt-oem;1.14.23+ci46;1.14.40+ci1
astra-installer-qt-oem-integration;1.14.23+ci46;1.14.40+ci1
astra-openvpn-server;0.4.18;0.4.24
astra-orientation;0.2.2+ci12;0.2.2+ci13
astra-orientation-dev;0.2.2+ci12;0.2.2+ci13
astra-safepolicy;2.0+ci74;2.0+ci94
astra-sambadc;1.06;1.07
astra-scripts;0.11+ci4;0.13+ci2
astra-sosreport;0.2.6;0.2.12+ci2
astra-update;2.0+ci1;2.0+ci12
astra-version;8.1.31+ci1+v1.7.1.8;8.1.34+ci4+v1.7.2.5
astra-winbind;1.52;1.58
astrase-fix-maildir;0.2.3;0.2.3+ci5
at;3.1.23-1;3.1.23-1+ci202206080011+astra1
atftp;0.7.git20120829-3.2~deb10u2;0.7.git20120829-3.2~deb10u3
atftpd;0.7.git20120829-3.2~deb10u2;0.7.git20120829-3.2~deb10u3
audispd-plugins;1:2.8.5-2ubuntu6+ci202010291223+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
auditd;1:2.8.5-2ubuntu6+ci202010291223+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
avahi-autoipd;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-daemon;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-discover;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-dnsconfd;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-ui-utils;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-utils;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
baloo-kf5;5.78.0-2;5.94.0-1
baloo-kf5-dev;5.78.0-2;5.94.0-1
bind9;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
bind9-doc;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
bind9-host;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
bind9utils;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
binutils;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-aarch64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-alpha-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-arm-linux-gnueabi;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-arm-linux-gnueabihf;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-common;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-dev;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-doc;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-for-build;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-for-host;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-hppa-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-hppa64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-i686-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-i686-kfreebsd-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-i686-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-ia64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-m68k-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-mips-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-mips64el-linux-gnuabi64;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-mipsel-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-multiarch;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-multiarch-dev;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-powerpc-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-powerpc-linux-gnuspe;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-powerpc64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-powerpc64le-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-riscv64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-s390x-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-sh4-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-source;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-sparc64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-x86-64-kfreebsd-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-x86-64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-x86-64-linux-gnux32;2.31.1-16;2.31.1-16+ci202206301611+astra1
blender;2.79.b+dfsg0-7;2.79.b+dfsg0-7+deb10u1
blender-data;2.79.b+dfsg0-7;2.79.b+dfsg0-7+deb10u1
bluetooth;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
bluez;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
bluez-cups;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
bluez-hcidump;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
bluez-obexd;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
bluez-test-scripts;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
bluez-test-tools;5.54-1~bpo10+1;5.54-1~bpo10+1+ci202206301702+astra1
breeze;4:5.21.5-1astra1;4:5.24.5-1astra1
breeze-cursor-theme;4:5.21.5-1astra1;4:5.24.5-1astra1
breeze-dev;4:5.21.5-1astra1;4:5.24.5-1astra1
breeze-gtk-theme;5.19.4-0ubuntu1astra2;5.24.90-1astra3
breeze-icon-theme;4:5.78.0-2;4:5.94.0-1
breeze-icon-theme-rcc;4:5.78.0-2;4:5.94.0-1
bsdcpio;3.5.2-0astra1;3.6.0-0astra1
bsdtar;3.5.2-0astra1;3.6.0-0astra1
busybox;1:1.30.1-4;1:1.30.1-4+ci202207012308+astra1
busybox-static;1:1.30.1-4;1:1.30.1-4+ci202207012308+astra1
busybox-syslogd;1:1.30.1-4;1:1.30.1-4+ci202207012308+astra1
ca-certificates;20200601~deb10u2;20220331+astra3
caca-utils;0.99.beta19-2.1;0.99.beta19-2.1+ci202206301703+astra1
capstone-tool;4.0.1+really+3.0.5-1;4.0.2-5
cargo;0.52.0-0ubuntu1~18.04.1+ci202108241551+astra1;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1
cargo-doc;0.52.0-0ubuntu1~18.04.1+ci202108241551+astra1;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1
ceph;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-base;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-common;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-fuse;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-mds;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-mgr;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-mgr-dashboard;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-mgr-rook;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-mon;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-osd;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
ceph-resource-agents;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
cephfs-shell;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
chromium;95.0.4638.69-0astragost0+ci202111151050+astra4;101.0.4951.64-0astragost0+ci202205191611+astra4
chromium-chromedriver;95.0.4638.69-0astragost0+ci202111151050+astra4;101.0.4951.64-0astragost0+ci202205191611+astra4
chromium-common;95.0.4638.69-0astragost0+ci202111151050+astra4;101.0.4951.64-0astragost0+ci202205191611+astra4
chromium-gost;1.0.11;1.0.17
chromium-l10n;95.0.4638.69-0astragost0+ci202111151050+astra4;101.0.4951.64-0astragost0+ci202205191611+astra4
chromium-sandbox;95.0.4638.69-0astragost0+ci202111151050+astra4;101.0.4951.64-0astragost0+ci202205191611+astra4
chromium-shell;95.0.4638.69-0astragost0+ci202111151050+astra4;101.0.4951.64-0astragost0+ci202205191611+astra4
cifs-utils;2:6.8-2;2:6.8-2+deb10u1
cpio;2.12+dfsg-9;2.13+dfsg-7
cpio-win32;2.12+dfsg-9;2.13+dfsg-7
csp-monitor;1.0.5;1.0.6+ci5
ctdb;2:4.12.5+dfsg-3astra.se5;2:4.13.13+dfsg-1~deb11u4astra1
cups;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-browsed;1.28.10-1astra1+ci1;1.28.15-1astra1
cups-bsd;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-client;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-common;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-core-drivers;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-daemon;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-filters;1.28.10-1astra1+ci1;1.28.15-1astra1
cups-filters-core-drivers;1.28.10-1astra1+ci1;1.28.15-1astra1
cups-ipp-utils;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-ppdc;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cups-server-common;2.3.3op2-4astra.se9;2.3.3op2-4astra.se12
cyrus-sasl2-doc;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
db5.3-doc;5.3.28+dfsg1-0.5;5.3.28+dfsg1-0.9
db5.3-sql-util;5.3.28+dfsg1-0.5;5.3.28+dfsg1-0.9
db5.3-util;5.3.28+dfsg1-0.5;5.3.28+dfsg1-0.9
debian-cd;3.1.25astra4;3.1.25astra5
debootstrap;1.0.114astra4;1.0.114astra5
device-tree-compiler;1.4.7-3;1.6.0-1~bpo10+1
djview;3.5.27.1-10;3.5.27.1-10+deb10u1
djview3;3.5.27.1-10;3.5.27.1-10+deb10u1
djvulibre-bin;3.5.27.1-10;3.5.27.1-10+deb10u1
djvulibre-desktop;3.5.27.1-10;3.5.27.1-10+deb10u1
djvuserve;3.5.27.1-10;3.5.27.1-10+deb10u1
dnsmasq;2.80-1+deb10u1;2.85-1
dnsmasq-base;2.80-1+deb10u1;2.85-1
dnsmasq-base-lua;2.80-1+deb10u1;2.85-1
dnsmasq-utils;2.80-1+deb10u1;2.85-1
dnsutils;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
docker-compose;1.21.0-3astra.se1;1.29.2-1astra.se1+ci1
docker-doc;20.10.2+dfsg1-2astra.se6;20.10.2+dfsg1-2astra.se8
docker.io;20.10.2+dfsg1-2astra.se6;20.10.2+dfsg1-2astra.se8
dpdk;18.11.11-1~deb10u1;20.11.5-1
dpkg;1.19.7.astra.se2;1.19.8.astra.se2
dpkg-dev;1.19.7.astra.se2;1.19.8.astra.se2
drbd-utils;9.5.0-1;9.20.2-1
dselect;1.19.7.astra.se2;1.19.8.astra.se2
efitools;1.8.1-1;1.9.2-1
evolution-data-server;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
evolution-data-server-common;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
evolution-data-server-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
evolution-data-server-doc;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
expat;2.2.6-2+deb10u1;2.2.6-2+deb10u4
extra-cmake-modules;5.78.0-3astra1;5.94.0-1astra1
faad;2.8.8-3;2.10.0-1~deb10u1
firefox;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-dev;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-geckodriver;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-af;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-an;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ar;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-as;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ast;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-az;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-be;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-bg;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-bn;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-br;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-bs;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ca;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-cak;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-cs;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-csb;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-cy;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-da;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-de;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-el;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-en;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-eo;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-es;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-et;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-eu;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-fa;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-fi;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-fr;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-fy;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ga;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-gd;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-gl;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-gn;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-gu;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-he;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-hi;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-hr;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-hsb;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-hu;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-hy;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ia;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-id;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-is;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-it;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ja;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ka;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-kab;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-kk;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-km;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-kn;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ko;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ku;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-lg;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-lt;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-lv;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-mai;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-mk;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ml;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-mn;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-mr;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ms;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-my;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-nb;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ne;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-nl;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-nn;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-nso;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-oc;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-or;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-pa;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-pl;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-pt;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ro;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ru;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-si;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-sk;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-sl;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-sq;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-sr;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-sv;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-sw;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-ta;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
firefox-locale-te;93.0+build1-0ubuntu0.18.04.1+ci202110111719+astra11;102.0+build2-0ubuntu0.18.04.1+ci202207111653+astra11
