Пакет исходного кода;Пакет;Версия в 2.12.46
alce-security;alce-security;2.1.0
alce-security-ald;alce-security-ald;2.1.0
cython;cython-dbg;0.25.2-1
cython;cython3-dbg;0.25.2-1
dbus-python;python-dbus-dbg;1.2.4-1
dbus-python;python3-dbus-dbg;1.2.4-1
ffmpeg-plugin-browser;ffmpeg-plugin-browser;108.0.5359.99-1
firebird3.0;firebird3.0-examples;3.0.5.33100.ds4-2
fly-notifications;libfly-notify-config;1.0.12+ci27
fly-notifications;libfly-notify-config-dev;1.0.12+ci27
graphene;gir1.2-graphene-1.0;1.8.2-2
graphene;graphene-tests;1.8.2-2
graphene;libgraphene-1.0-0;1.8.2-2
graphene;libgraphene-1.0-dev;1.8.2-2
graphene;libgraphene-doc;1.8.2-2
grub2;grub-efi-amd64-signed-template;2.06-3~deb10u3+ci202212201112+astra5
gtksourceview4;gir1.2-gtksource-4;4.4.0-1
gtksourceview4;libgtksourceview-4-0;4.4.0-1
gtksourceview4;libgtksourceview-4-common;4.4.0-1
gtksourceview4;libgtksourceview-4-dev;4.4.0-1
hivex;libhivex-bin;1.3.18-1+deb10u1
hivex;libhivex-dev;1.3.18-1+deb10u1
hivex;libhivex-ocaml;1.3.18-1+deb10u1
hivex;libhivex-ocaml-dev;1.3.18-1+deb10u1
hivex;libhivex0;1.3.18-1+deb10u1
hivex;libwin-hivex-perl;1.3.18-1+deb10u1
hivex;python-hivex;1.3.18-1+deb10u1
hivex;python3-hivex;1.3.18-1+deb10u1
hivex;ruby-hivex;1.3.18-1+deb10u1
ia32-libs;libnss-sss-i386-gate;20230221+2.12ce
libfly-system-sounds;fly-system-sounds-dbus-service;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds-dev;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds-qt;1.1.0+ci4
libfly-system-sounds;libfly-system-sounds-qt-dev;1.1.0+ci4
libsodium;libsodium23;1.0.17-1~bpo9+1
linux-5.15;linux-headers-5.15.0-70-lowlatency;5.15.0-70.astra1+ci3
linux-5.15;linux-tools-5.15.0-70-lowlatency;5.15.0-70.astra1+ci3
mhddfs;mhddfs;0.1.39+nmu1
nginx;libnginx-mod-http-geoip2;1.18.0-6.1+deb11u2
nginx;libnginx-mod-stream-geoip;1.18.0-6.1+deb11u2
nginx;libnginx-mod-stream-geoip2;1.18.0-6.1+deb11u2
nginx;nginx-core;1.18.0-6.1+deb11u2
php7.0;libapache2-mod-php7.0-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;libphp7.0-embed-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-bcmath-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-bz2-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-cgi-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-cli-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-common-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-curl-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-dba-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-enchant-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-fpm-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-gd-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-gmp-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-imap-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-interbase-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-intl-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-json-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-ldap-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-mbstring-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-mcrypt-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-mysql-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-odbc-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-opcache-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-pgsql-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-phpdbg-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-pspell-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-readline-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-recode-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-snmp-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-soap-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-sqlite3-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-sybase-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-tidy-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-xml-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-xmlrpc-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
php7.0;php7.0-zip-dbgsym;7.0.33-0+deb9u12+ci202301302032+astra4
putty;pterm;0.67-3+deb9u1
putty;putty;0.67-3+deb9u1
putty;putty-doc;0.67-3+deb9u1
putty;putty-tools;0.67-3+deb9u1
pycairo;python-cairo-dbg;1.16.2-1
pycairo;python3-cairo-dbg;1.16.2-1
pygobject-2;python-gobject-2-dbg;2.28.6-13
pyqt5;python-pyqt5-dbg;5.10.1+dfsg-2astra1
pyqt5;python3-pyqt5-dbg;5.10.1+dfsg-2astra1
python-cffi;python-cffi-backend-dbg;1.9.1-2
python-cffi;python3-cffi-backend-dbg;1.9.1-2
python-defaults;libpython-all-dbg;2.7.13-2
python-defaults;libpython-dbg;2.7.13-2
python-defaults;python-all-dbg;2.7.13-2
python-defaults;python-dbg;2.7.13-2
python-defaults;python-examples;2.7.13-2
python-gevent;python-gevent-dbg;1.1.2-1
python-greenlet;python-greenlet-dbg;0.4.11-1
python-greenlet;python3-greenlet-dbg;0.4.11-1
python-numpy;python-numpy-dbg;1:1.12.1-3
python-numpy;python3-numpy-dbg;1:1.12.1-3
python-qt4;python-qt4-dbg;4.12.1+dfsg-2
python-qt4;python3-pyqt4-dbg;4.12.1+dfsg-2
python2.7 (2.7.13-2+deb9u6);libpython2.7-dbg;2.7.13-2+deb9u6+b1
python2.7 (2.7.13-2+deb9u6);python2.7-dbg;2.7.13-2+deb9u6+b1
python3-defaults;libpython3-all-dbg;3.5.3-1+ci202106240040+astra1
python3-defaults;libpython3-dbg;3.5.3-1+ci202106240040+astra1
python3-defaults;python3-all-dbg;3.5.3-1+ci202106240040+astra1
python3-defaults;python3-dbg;3.5.3-1+ci202106240040+astra1
python3.5;libpython3.5-dbg;3.5.3-1+deb9u5+ci202209131731+astra4
python3.5;python3.5-dbg;3.5.3-1+deb9u5+ci202209131731+astra4
python3.7;libpython3.7-dbg;3.7.3-2+deb10u4+ci202303141847+astra4
python3.7;python3.7-dbg;3.7.3-2+deb10u4+ci202303141847+astra4
rustc;libstd-rust-1.65;1.65.0+dfsg0ubuntu1~llvm2-0ubuntu0.18.04+ci202302221324+astra5
sip4;python-sip-dbg;4.19.8+dfsg-1
sip4;python3-sip-dbg;4.19.8+dfsg-1
sip4;sip-dev-dbgsym;4.19.8+dfsg-1
sqlite3;sqlite3-tools;3.40.1-1
syslog-ng;syslog-ng-mod-examples;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-extra;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-geoip2;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-getent;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-map-value-pairs;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-pacctformat;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-snmptrapd-parser;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-stardate;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-tag-parser;3.19.1-5+deb10u1+ci202303141843
syslog-ng;syslog-ng-mod-xml-parser;3.19.1-5+deb10u1+ci202303141843
thin-provisioning-tools;thin-provisioning-tools;0.6.1-4
vagrant-plugin-astra;vagrant-plugin-astra;0.1.0
vim;vim-motif;2:9.0.1000-4.astra1
woff2;libwoff-dev;1.0.2-1
woff2;libwoff1;1.0.2-1
woff2;woff2;1.0.2-1
wv;libwv-1.2-4;1.2.9-4.2
wv;libwv-dev;1.2.9-4.2
wv;wv;1.2.9-4.2
yandex-browser-stable;yandex-browser-stable;23.1.2.1028-1
zfs;zfs-4.15;2.1.4-1+ci5
zfs;zfs-4.15-generic;2.1.4-1+ci5
zfs;zfs-4.15-hardened;2.1.4-1+ci5
zfs;zfs-4.15.3-177-generic;2.1.4-1+ci5
zfs;zfs-4.15.3-177-hardened;2.1.4-1+ci5
zfs;zfs-5.10;2.1.4-1+ci5
zfs;zfs-5.10-generic;2.1.4-1+ci5
zfs;zfs-5.10-hardened;2.1.4-1+ci5
zfs;zfs-5.10.142-1-generic;2.1.4-1+ci5
zfs;zfs-5.10.142-1-hardened;2.1.4-1+ci5
zfs;zfs-5.15;2.1.4-1+ci5
zfs;zfs-5.15-generic;2.1.4-1+ci5
zfs;zfs-5.15-hardened;2.1.4-1+ci5
zfs;zfs-5.15.0-70-generic;2.1.4-1+ci5
zfs;zfs-5.15.0-70-hardened;2.1.4-1+ci5
zfs;zfs-5.4;2.1.4-1+ci5
zfs;zfs-5.4-generic;2.1.4-1+ci5
zfs;zfs-5.4-hardened;2.1.4-1+ci5
zfs;zfs-5.4.0-110-generic;2.1.4-1+ci5
zfs;zfs-5.4.0-110-hardened;2.1.4-1+ci5
