ansible;4.6.0-1;2.9.16+dfsg-1~bpo10+2+b1
astra-version;8.1.35+v4.7.4.ext1.1;8.1.41+v4.7.5.ext1.3
binutils-arm-none-eabi;2.31.1-16+11;2.31.1-16+ci202306051252+astra11+11+astra2
cargo-mozilla;0.57.0-7~deb10u1;0.66.0+ds1-1~deb10u1
cbindgen;0.23.0-1~deb10u2;0.24.3-2~deb10u2
crun;0.17+dfsg-1.1;1.8.1-1+deb12u1
dconf-editor;3.30.2-1;3.38.2-1
dh-dkms;3.0.10-8;3.0.10-8+deb12u1
dkms;3.0.10-8;3.0.10-8+deb12u1
erlang-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
evolution;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-common;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-data-server;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-data-server-common;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-dev;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-ews;3.38.3-2astra2+ci34;3.38.3-2astra2+ci38
evolution-plugin-bogofilter;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-plugin-pstimport;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-plugins;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-plugins-experimental;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
facter;3.11.0-2+deb10u2;3.11.0-2+deb10u2+b2
facter-dev;3.11.0-2+deb10u2;3.11.0-2+deb10u2+b2
fio;3.12-2;3.28-1
gfio;3.12-2;3.28-1
gir1.2-appindicator-0.1;0.4.92-7;0.4.92-7+ci202308301246+astra1
gir1.2-appindicator3-0.1;0.4.92-7;0.4.92-7+ci202308301246+astra1
gir1.2-camel-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebackend-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebookcontacts-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ecal-2.0;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edatabook-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edataserver-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-edataserverui-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-gee-0.8;0.20.1-2;0.20.4-1
gir1.2-gucharmap-2.90;1:11.0.3-3;1:15.0.2-1
gir1.2-guestfs-1.0;1:1.40.2-2+astra2;1:1.40.2-2+astra3
golang-github-azure-azure-storage-blob-go-dev;0.10.0-1~bpo10+1;0.15.0-1
golang-github-cloudflare-circl-dev;1.3.0-1;1.3.1-2
golang-github-containerd-containerd-dev;1.6.6~ds1-1;1.6.20~ds1-1ubuntu2
golang-github-containerd-stargz-snapshotter-dev;0.8.0-9;0.12.0-2
golang-github-containers-image;5.23.1-3;5.23.1-4
golang-guestfs-dev;1:1.40.2-2+astra2;1:1.40.2-2+astra3
grass;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-core;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-dev;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-dev-doc;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-doc;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
grass-gui;7.8.5-1+deb11u1;7.8.5-1+deb11u1+b1
gtk-sharp2;2.12.40-2;2.12.40-3
gtk-sharp2-examples;2.12.40-2;2.12.40-3
gtk-sharp2-gapi;2.12.40-2;2.12.40-3
gucharmap;1:11.0.3-3;1:15.0.2-1
guestfsd;1:1.40.2-2+astra2;1:1.40.2-2+astra3
hiera;3.2.0-2;3.10.0-1
inetutils-ftp;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-ftpd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-inetd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-ping;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-syslogd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-talk;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-talkd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-telnet;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-telnetd;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-tools;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
inetutils-traceroute;2:1.9.4-7+deb10u2;2:1.9.4-7+deb10u3
libapache2-mod-auth-openidc;2.3.10.2-1+deb10u2;2.3.10.2-1+deb10u3
libappindicator1;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator3-1;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator3-dev;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator-dev;0.4.92-7;0.4.92-7+ci202308301246+astra1
libappindicator-doc;0.4.92-7;0.4.92-7+ci202308301246+astra1
libcamel-1.2-62;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libcamel1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libcjose0;0.6.1+dfsg1-1;0.6.1+dfsg1-1+deb10u1
libcjose-dev;0.6.1+dfsg1-1;0.6.1+dfsg1-1+deb10u1
