Пакет исходного кода;Пакет;Версия в 4.7.5.EXT.1
abseil;libabsl-dev;20220623.1-1
abseil;libabsl20220623;20220623.1-1
amdgcn-tools;amdgcn-tools;13
ansible (2.9.16+dfsg-1~bpo10+2);ansible-doc;2.9.16+dfsg-1~bpo10+2+b1
ansible-core;ansible-core;2.12.0-2really2.11.12
ansible-runner;python-ansible-runner-doc;1.4.9-1~astra1
ansible-runner;python3-ansible-runner;1.4.9-1~astra1
apache-ignite;apache-ignite;2.15.0-1
asciidoctor;asciidoctor;2.0.18-2
asciidoctor;asciidoctor-doc;2.0.18-2
asciidoctor;ruby-asciidoctor;2.0.18-2
autosize.js;libjs-autosize;4.0.4~dfsg1+~4.0.0-2
autosize.js;node-autosize;4.0.4~dfsg1+~4.0.0-2
backport9;libbackport9-java;1.10-2
backport9;libbackport9-java-doc;1.10-2
beckon-clojure;libbeckon-clojure;0.1.1-1
bidi-clojure;libbidi-clojure;2.1.2-2astra1
binutils;binutils;2.35.2-2+aastra1
binutils;binutils-aarch64-linux-gnu;2.35.2-2+aastra1
binutils;binutils-arm-linux-gnueabi;2.35.2-2+aastra1
binutils;binutils-arm-linux-gnueabihf;2.35.2-2+aastra1
binutils;binutils-common;2.35.2-2+aastra1
binutils;binutils-dev;2.35.2-2+aastra1
binutils;binutils-doc;2.35.2-2+aastra1
binutils;binutils-for-build;2.35.2-2+aastra1
binutils;binutils-for-host;2.35.2-2+aastra1
binutils;binutils-i686-linux-gnu;2.35.2-2+aastra1
binutils;binutils-multiarch;2.35.2-2+aastra1
binutils;binutils-multiarch-dev;2.35.2-2+aastra1
binutils;binutils-powerpc64le-linux-gnu;2.35.2-2+aastra1
binutils;binutils-riscv64-linux-gnu;2.35.2-2+aastra1
binutils;binutils-s390x-linux-gnu;2.35.2-2+aastra1
binutils;binutils-source;2.35.2-2+aastra1
binutils;binutils-x86-64-linux-gnu;2.35.2-2+aastra1
binutils;binutils-x86-64-linux-gnux32;2.35.2-2+aastra1
binutils;libbinutils;2.35.2-2+aastra1
binutils;libctf-nobfd0;2.35.2-2+aastra1
binutils;libctf0;2.35.2-2+aastra1
blktrace;blktrace;1.2.0-5
bootstrap-html;libjs-bootstrap5;5.2.3+dfsg-8
bootstrap-html;libjs-bootstrap5-doc;5.2.3+dfsg-8
bootstrap-html;node-bootstrap;5.2.3+dfsg-8
bundler;bundler;2.1.4-1
bundler;ruby-bundler;2.1.4-1
c-ares;libc-ares-dev;1.18.1-1+astra1
cherrypy3;python-cherrypy3;8.9.1-2astra1
cherrypy3;python-cherrypy3-doc;8.9.1-2astra1
cherrypy3;python3-cherrypy3;8.9.1-2astra1
cheshire-clojure;libcheshire-clojure;5.11.0-2astra1
ck;libck-dev;0.6.0-1.2~bpo10+1
ck;libck0;0.6.0-1.2~bpo10+1
clj-digest-clojure;libclj-digest-clojure;1.4.5-2astra1
clj-http-clojure;libclj-http-clojure;2.3.0-1
clj-time-clojure;libclj-time-clojure;0.14.0-2astra1
clj-tuple-clojure;libclj-tuple-clojure;0.2.2-2
clj-yaml-clojure;libclj-yaml-clojure;0.4.0-1astra1
clojure;clojure;1.10.0-1
clojure;libclojure-java;1.10.0-1
clojure-maven-plugin;libclojure-maven-plugin-java;1.7.1-2
clout-clojure;libclout-clojure;2.1.2-1
cmake;cmake;3.18.4-2+deb11u1~bpo10+1
cmake;cmake-data;3.18.4-2+deb11u1~bpo10+1
cockpit-file-sharing;cockpit-file-sharing;2.4.5+astra1
cockpit-navigator;cockpit-navigator;0.5.10-2astra1
com-hypirion-io-clojure;libcom-hypirion-io-clojure;0.3.1-3
comidi-clojure;libcomidi-clojure;0.3.2-2astra1
complete-clojure;libcomplete-clojure;0.2.5-1
compojure-clojure;libcompojure-clojure;1.6.0-1
core-async-clojure;libcore-async-clojure;1.5.648-1
core-cache-clojure;libcore-cache-clojure;1.0.225-2
core-memoize-clojure;libcore-memoize-clojure;0.5.9-1
core-specs-alpha-clojure;libcore-specs-alpha-clojure;0.2.44-3
coturn;coturn;4.5.1.1-1.1+deb10u2
cpath-clojure;libcpath-clojure;0.1.2-2
cri-o;cri-o;1.24.1~0+aastra1
crypto-equality-clojure;libcrypto-equality-clojure;1.0.0-1astra1
crypto-random-clojure;libcrypto-random-clojure;1.2.0-1astra1
cups-x2go;cups-x2go;3.0.1.4-1
data-csv-clojure;libdata-csv-clojure;1.0.0-1
data-generators-clojure;libdata-generators-clojure;1.0.0-3
data-json-clojure;libdata-json-clojure;2.4.0-2
data-priority-map-clojure;libdata-priority-map-clojure;0.0.7-1
data-xml-clojure;libdata-xml-clojure;0.0.8-4
dbconfig-common;dbconfig-common;2.0.24
dbconfig-common;dbconfig-mysql;2.0.24
dbconfig-common;dbconfig-no-thanks;2.0.24
dbconfig-common;dbconfig-pgsql;2.0.24
dbconfig-common;dbconfig-sqlite3;2.0.24
desktop-base;desktop-base;10.0.2+astra5
dh-python-4;dh-python-4;4.20201102+nmu1+astra1
dkms-2.6;dkms-2.6;2.6.1-4+aastra1
docker-buildx;docker-buildx;0.10.5astra1
dotnet6;aspnetcore-runtime-6.0;6.0.125-1astra~4.7.5
dotnet6;aspnetcore-targeting-pack-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-apphost-pack-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-host;6.0.125-1astra~4.7.5
dotnet6;dotnet-hostfxr-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-runtime-6.0;6.0.125-1astra~4.7.5
