Пакет иcходного кода;Пакет;Версия в 4.7.4.EXT.1;Версия в 4.7.5
containerd;containerd;1.6.6~ds1-1;1.7.2+ci3
continuity;golang-github-containerd-continuity-dev;0.3.0-1;0.3.0-1
golang-github-alecthomas-units;golang-github-alecthomas-units-dev;0.0~git20211218.b94a6e3-1;0.0~git20211218.b94a6e3-1
golang-github-appc-cni;golang-github-appc-cni-dev;1.1.2-1;1.1.2-1
golang-github-aws-aws-sdk-go;golang-github-aws-aws-sdk-go-dev;1.44.133-1;1.44.133-1
golang-github-containerd-cgroups;golang-github-containerd-cgroups-dev;1.0.4-1;1.0.4-1
golang-github-containerd-go-cni;golang-github-containerd-go-cni-dev;1.1.7-2;1.1.7-2
golang-github-containernetworking-plugins;containernetworking-plugins;1.1.1+ds1-3;1.1.1+ds1-3
golang-github-containernetworking-plugins;golang-github-containernetworking-plugins-dev;1.1.1+ds1-3;1.1.1+ds1-3
golang-github-docker-spdystream;golang-github-docker-spdystream-dev;0.2.0-1;0.2.0-1
golang-github-go-logr-logr;golang-github-go-logr-logr-dev;1.2.3-1;1.2.3-1
golang-github-golang-protobuf-1-3;golang-goprotobuf-dev;1.3.5-4;1.3.5-4
golang-github-hashicorp-go-multierror;golang-github-hashicorp-go-multierror-dev;1.1.1-2;1.1.1-2
golang-github-miekg-dns;golang-github-miekg-dns-dev;1.1.50-2;1.1.50-2
golang-github-moby-sys;golang-github-moby-sys-dev;0.0~git20220606.416188a-1;0.0~git20220606.416188a-1
golang-github-opencontainers-image-spec;golang-github-opencontainers-image-spec-dev;1.0.2+20211123.g43a7dee1ec31-2;1.1.0~rc2-3
golang-github-pelletier-go-toml;golang-github-pelletier-go-toml;1.9.4-1~bpo11+1;1.9.4-1
golang-github-spf13-cobra;cobra;1.3.0-1;1.6.1-1
golang-github-spf13-viper;golang-github-spf13-viper-dev;1.10.1-1;1.10.1-1
golang-github-vishvananda-netlink;golang-github-vishvananda-netlink-dev;1.1.0.125.gf243826-4;1.1.0.125.gf243826-4
golang-go-zfs;golang-go-zfs-dev;3.0.0-1;3.0.0-1
golang-golang-x-net;golang-golang-x-net-dev;1:0.7.0+dfsg-1;1:0.7.0+dfsg-1
golang-golang-x-tools;golang-golang-x-tools;1:0.1.12+ds-1~bpo11+1;1:0.5.0+ds-1
golang-golang-x-tools;gopls;1:0.1.12+ds-1~bpo11+1;1:0.5.0+ds-1
golang-objx;golang-github-stretchr-objx-dev;0.4.0-1~bpo11+1;0.5.0-1
golang-testify;golang-github-stretchr-testify-dev;1.8.0-1~bpo11+1;1.8.1-1
protobuf;libprotobuf-lite23;3.12.4-2astra3+ci202305252018;3.12.4-2astra3+ci202305252018
protobuf;libprotobuf23;3.12.4-2astra3+ci202305252018;3.12.4-2astra3+ci202305252018
protobuf;libprotoc23;3.12.4-2astra3+ci202305252018;3.12.4-2astra3+ci202305252018
thrift;golang-thrift-dev;0.17.0-2;0.17.0-2
thrift;libthrift-c-glib-dev;0.17.0-2;0.17.0-2
thrift;libthrift-c-glib0;0.17.0-2;0.17.0-2
thrift;libthrift-dev;0.17.0-2;0.17.0-2
thrift;libthrift-perl;0.17.0-2;0.17.0-2
thrift;php-thrift;0.17.0-2;0.17.0-2
thrift;thrift-compiler;0.17.0-2;0.17.0-2
