Пакет;Пакет исходного кода;Версия в 4.7.4.EXT.1
cadvisor;golang-github-google-cadvisor-dev;0.38.7+ds1-2
cockpit;cockpit-doc;239-1~bpo10+1
cockpit;cockpit-machines;239-1~bpo10+1
cockpit;cockpit-networkmanager;239-1~bpo10+1
cockpit;cockpit-packagekit;239-1~bpo10+1
cockpit;cockpit-pcp;239-1~bpo10+1
cockpit;cockpit-storaged;239-1~bpo10+1
cockpit;cockpit-tests;239-1~bpo10+1
golang-github-containers-buildah;golang-github-containers-buildah-dev;1.28.0+ds1-2
golang-github-containers-common;golang-github-containers-common-dev;0.50.1+ds1-2
golang-github-containers-image;golang-github-containers-image-dev;5.23.1-3
golang-github-fsouza-go-dockerclient;golang-github-fsouza-go-dockerclient-dev;1.6.6-1
golang-github-openshift-imagebuilder;golang-github-openshift-imagebuilder-dev;1.2.3+ds1-2
libpod (3.0.1+dfsg1-3+deb11u1);golang-github-containers-libpod-dev;3.0.1+dfsg1-3+deb11u1+b1
llvm-toolchain-13;libc++1-13-dbgsym;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++abi1-13-dbgsym;1:13.0.1-6~deb10u4
oss4;oss4-gtk;4.2-build2017-2
ruby-dynflow;ruby-dynflow;1.4.7-1
rustc-mozilla;libstd-rust-mozilla-1.59;1.59.0+dfsg1-1~deb10u3
sdbus-cpp;libsdbus-c++-bin-dbgsym;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++0-dbgsym;0.8.3-4~bpo10+1
sendmail;sendmail-doc;8.15.2-14~deb10u1
zfs-linux;libnvpair1linux;0.7.12-2+deb10u2
zfs-linux;libuutil1linux;0.7.12-2+deb10u2
zfs-linux;libzfs2linux;0.7.12-2+deb10u2
zfs-linux;libzpool2linux;0.7.12-2+deb10u2
