android-platform-system-core;adb;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libadb;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libadb-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbacktrace;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbacktrace-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbase;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbase-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-external-boringssl;android-libboringssl;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-boringssl;android-libboringssl-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-core;android-libcrypto-utils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcrypto-utils-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcutils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcutils-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-extras;android-libext4-utils;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-libext4-utils-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-libf2fs-utils;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-libf2fs-utils-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-core;android-liblog;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-liblog-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativebridge;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativebridge-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-libnativehelper;android-libnativehelper;8.1.0+r23-1;8.1.0+r23-1
android-platform-libnativehelper;android-libnativehelper-dev;8.1.0+r23-1;8.1.0+r23-1
android-platform-system-core;android-libnativeloader;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativeloader-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-external-libselinux;android-libselinux;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libselinux-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libsepol;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libsepol-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-core;android-libsparse;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libsparse-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-external-libunwind;android-libunwind;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libunwind;android-libunwind-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-core;android-libutils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libutils-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libziparchive;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libziparchive-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-platform-system-core-headers;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-extras;android-sdk-ext4-utils;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-core;android-sdk-libsparse-utils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-tools-adb;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-tools-fastboot;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-tools-mkbootimg;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;append2simg;1:8.1.0+r23-5;1:8.1.0+r23-5
daemon;daemon;0.6.4-1;0.6.4-1
android-platform-system-core;fastboot;1:8.1.0+r23-5;1:8.1.0+r23-5
fly-mail;fly-mail;2.0.14+ci1;2.0.14+ci1
golang-github-rogpeppe-go-internal;go-internal;1.8.1-1;1.9.0-1
golang-github-benbjohnson-clock;golang-github-benbjohnson-clock-dev;1.3.0-1;1.3.0-1
golang-github-blang-semver;golang-github-blang-semver-dev;4.0.0-1;4.0.0-1
golang-github-datadog-zstd;golang-github-datadog-zstd-dev;1.4.5+patch1-1;1.4.5+patch1-1
golang-github-go-kit-log;golang-github-go-kit-log-dev;0.2.1-1;0.2.1-1
golang-github-golang-jwt-jwt;golang-github-golang-jwt-jwt-dev;4.4.3-1;4.4.3-1
golang-github-golang-protobuf-1-3;golang-github-golang-protobuf-1-3-dev;1.3.5-4;1.3.5-4
golang-github-intel-goresctrl;golang-github-intel-goresctrl-dev;0.3.0-2;0.3.0-2
golang-github-klauspost-compress;golang-github-klauspost-compress-dev;1.15.12+ds1-3;1.15.12+ds1-3
golang-github-klauspost-crc32;golang-github-klauspost-crc32-dev;1.2.0-1;1.2.0-1
golang-github-moby-locker;golang-github-moby-locker-dev;1.0.1-3;1.0.1-3
golang-github-networkplumbing-go-nft;golang-github-networkplumbing-go-nft-dev;0.2.0-2;0.2.0-2
golang-github-shopify-sarama;golang-github-shopify-sarama-dev;1.22.1-1;1.22.1-1
golang-k8s-klog;golang-k8s-klog-dev;2.80.1-2;2.80.1-2
golang-opentelemetry-otel;golang-opentelemetry-otel-dev;1.1.0-2;1.1.0-2
gsasl;gsasl;1.8.0-8+deb10u1;1.8.0-8+deb10u1
android-platform-system-core;img2simg;1:8.1.0+r23-5;1:8.1.0+r23-5
golang-github-golang-jwt-jwt;jwt;4.4.3-1;4.4.3-1
libglibutil;libglibutil;1.0.67;1.0.74
libglibutil;libglibutil-dev;1.0.67;1.0.74
grpc;libgrpc++1;1.16.1-1;1.16.1-1
grpc;libgrpc6;1.16.1-1;1.16.1-1
gsasl;libgsasl7;1.8.0-8+deb10u1;1.8.0-8+deb10u1
gsasl;libgsasl7-dev;1.8.0-8+deb10u1;1.8.0-8+deb10u1
ust;liblttng-ust0;2.10.3-1;2.10.3-1
ust;liblttng-ust-agent-java;2.10.3-1;2.10.3-1
ust;liblttng-ust-agent-java-jni;2.10.3-1;2.10.3-1
ust;liblttng-ust-ctl4;2.10.3-1;2.10.3-1
ust;liblttng-ust-dev;2.10.3-1;2.10.3-1
ust;liblttng-ust-java;2.10.3-1;2.10.3-1
ust;liblttng-ust-java-jni;2.10.3-1;2.10.3-1
ust;liblttng-ust-python-agent0;2.10.3-1;2.10.3-1
sendmail;libmilter1.0.1;8.15.2-14~deb10u1;8.15.2-22
sendmail;libmilter-dev;8.15.2-14~deb10u1;8.15.2-22
libntlm;libntlm0;1.5-1+deb10u1;1.5-1+deb10u1
libntlm;libntlm0-dev;1.5-1+deb10u1;1.5-1+deb10u1
safe-iop;libsafe-iop0;0.3.1-1;0.3.1-1
safe-iop;libsafe-iop-dev;0.3.1-1;0.3.1-1
thrift;libthrift-0.17.0;0.17.0-2;0.17.0-2
libvmime;libvmime1;0.9.2-5;0.9.2-5
libvmime;libvmime1-doc;0.9.2-5;0.9.2-5
libvmime;libvmime-dev;0.9.2-5;0.9.2-5
android-platform-system-core;mkbootimg;1:8.1.0+r23-5;1:8.1.0+r23-5
golang-github-golang-protobuf-1-3;protoc-gen-go-1-3;1.3.5-4;1.3.5-4
ust;python3-lttngust;2.10.3-1;2.10.3-1
thrift;python3-thrift;0.17.0-2;0.17.0-2
grpc;python-grpcio;1.16.1-1;1.16.1-1
sendmail;rmail;8.15.2-14~deb10u1;8.15.2-22
ruby-fakeredis;ruby-fakeredis;0.5.0-1;0.5.0-1
ruby-little-plugger;ruby-little-plugger;1.1.4-1;1.1.4-1
ruby-logging;ruby-logging;2.2.2-1;2.2.2-1
sendmail;sendmail;8.15.2-14~deb10u1;8.15.2-22
sendmail;sendmail-base;8.15.2-14~deb10u1;8.15.2-22
sendmail;sendmail-bin;8.15.2-14~deb10u1;8.15.2-22
