libabigail;abigail-doc;1.8-1+aastra1
libabigail;abigail-tools;1.8-1+aastra1
amdgcn-tools;amdgcn-tools;13
ansible-core;ansible-core;2.12.0-2really2.11.12
ansible (2.9.16+dfsg-1~bpo10+2);ansible-doc;2.9.16+dfsg-1~bpo10+2+b1
apache-ignite;apache-ignite;2.15.0-1
asciidoctor;asciidoctor;2.0.18-2
asciidoctor;asciidoctor-doc;2.0.18-2
dotnet6;aspnetcore-runtime-6.0;6.0.125-1astra~4.7.5
dotnet6;aspnetcore-targeting-pack-6.0;6.0.125-1astra~4.7.5
gettext;autopoint;0.19.8.1-9astra1
binutils;binutils;2.35.2-2+aastra1
binutils;binutils-aarch64-linux-gnu;2.35.2-2+aastra1
binutils;binutils-arm-linux-gnueabi;2.35.2-2+aastra1
binutils;binutils-arm-linux-gnueabihf;2.35.2-2+aastra1
binutils;binutils-common;2.35.2-2+aastra1
binutils;binutils-dev;2.35.2-2+aastra1
binutils;binutils-doc;2.35.2-2+aastra1
binutils;binutils-for-build;2.35.2-2+aastra1
binutils;binutils-for-host;2.35.2-2+aastra1
binutils;binutils-i686-linux-gnu;2.35.2-2+aastra1
binutils;binutils-multiarch;2.35.2-2+aastra1
binutils;binutils-multiarch-dev;2.35.2-2+aastra1
binutils;binutils-powerpc64le-linux-gnu;2.35.2-2+aastra1
binutils;binutils-riscv64-linux-gnu;2.35.2-2+aastra1
binutils;binutils-s390x-linux-gnu;2.35.2-2+aastra1
binutils;binutils-source;2.35.2-2+aastra1
binutils;binutils-x86-64-linux-gnu;2.35.2-2+aastra1
binutils;binutils-x86-64-linux-gnux32;2.35.2-2+aastra1
blktrace;blktrace;1.2.0-5
bundler;bundler;2.1.4-1
clojure;clojure;1.10.0-1
cmake;cmake;3.18.4-2+deb11u1~bpo10+1
cmake;cmake-data;3.18.4-2+deb11u1~bpo10+1
cockpit-file-sharing;cockpit-file-sharing;2.4.5+astra1
cockpit-navigator;cockpit-navigator;0.5.10-2astra1
coturn;coturn;4.5.1.1-1.1+deb10u2
gcc-defaults (1.190);cpp;4:10.2.1-1
gcc-10;cpp-10;10.2.1-6+astra175
cri-o;cri-o;1.24.1~0+aastra1
cups-x2go;cups-x2go;3.0.1.4-1
dbconfig-common;dbconfig-common;2.0.24
dbconfig-common;dbconfig-mysql;2.0.24
dbconfig-common;dbconfig-no-thanks;2.0.24
dbconfig-common;dbconfig-pgsql;2.0.24
dbconfig-common;dbconfig-sqlite3;2.0.24
desktop-base;desktop-base;10.0.2+astra5
pkg-js-tools;dh-nodejs;0.15.12+astra1
dh-python-4;dh-python-4;4.20201102+nmu1+astra1
dkms-2.6;dkms-2.6;2.6.1-4+aastra1
docker-buildx;docker-buildx;0.10.5astra1
python-docutils;docutils-common;0.19+dfsg-6
python-docutils;docutils-doc;0.19+dfsg-6
dotnet6;dotnet6;6.0.125-1astra~4.7.5
dotnet6;dotnet-apphost-pack-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-host;6.0.125-1astra~4.7.5
dotnet7;dotnet-host-7.0;7.0.114-2astra~4.7.5
dotnet6;dotnet-hostfxr-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-runtime-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-sdk-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-sdk-6.0-source-built-artifacts;6.0.125-1astra~4.7.5
dotnet6;dotnet-targeting-pack-6.0;6.0.125-1astra~4.7.5
dotnet6;dotnet-templates-6.0;6.0.125-1astra~4.7.5
protobuf;elpa-protobuf-mode;3.21.12-6.1
enchant-2;enchant-2;2.2.15-1+ci202109031419
etcd;etcd-server;3.4.23-4
evolution-data-server;evolution-data-server-dev;3.38.3-2astra3+ci22
evolution-data-server;evolution-data-server-doc;3.38.3-2astra3+ci22
evolution-data-server;evolution-data-server-tests;3.38.3-2astra3+ci22
exim4;exim4;4.92-8+deb10u6.astra.se20
exim4;exim4-base;4.92-8+deb10u6.astra.se20
exim4;exim4-config;4.92-8+deb10u6.astra.se20
exim4;exim4-daemon-heavy;4.92-8+deb10u6.astra.se20
exim4;exim4-daemon-light;4.92-8+deb10u6.astra.se20
exim4;exim4-dev;4.92-8+deb10u6.astra.se20
exim4;eximon4;4.92-8+deb10u6.astra.se20
feh;feh;3.1.3-1
ffmpeg-plugin-browser;ffmpeg-plugin-browser;116.0.5845.188.astra2
filebeat;filebeat;7.10.2astra2
firefox-esr;firefox-esr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ach;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-af;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-all;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-an;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ar;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ast;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-az;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-be;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bg;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-br;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-bs;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ca;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cak;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ca-valencia;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cs;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-cy;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-da;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-de;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-dsb;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-el;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-en-ca;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-en-gb;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-eo;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-ar;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-cl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-es;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-es-mx;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-et;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-eu;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fa;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ff;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fi;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fur;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-fy-nl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ga-ie;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gd;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gl;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-gu-in;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-he;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hi-in;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hr;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hsb;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hu;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-hy-am;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ia;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-id;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-is;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-it;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ja;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ka;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kab;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kk;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-km;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-kn;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-ko;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lij;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lt;115.9.1esr-1~deb10u1
firefox-esr;firefox-esr-l10n-lv;115.9.1esr-1~deb10u1
