Пакет;Версия в 4.7.4.EXT.1;Версия в 4.7.5.EXT.1
ansible;4.6.0-1;2.9.16+dfsg-1~bpo10+2+b1
astra-version;8.1.35+v4.7.4.ext1.1;8.1.41+v4.7.5.ext1.3
binutils-arm-none-eabi;2.31.1-16+11;2.31.1-16+ci202306051252+astra11+11+astra2
cargo-mozilla;0.57.0-7~deb10u1;0.66.0+ds1-1~deb10u1
cbindgen;0.23.0-1~deb10u2;0.24.3-2~deb10u2
crun;0.17+dfsg-1.1;1.8.1-1+deb12u1
dconf-editor;3.30.2-1;3.38.2-1
dh-dkms;3.0.10-8;3.0.10-8+deb12u1
dkms;3.0.10-8;3.0.10-8+deb12u1
erlang-guestfs;1:1.40.2-2+astra2;1:1.40.2-2+astra3
evolution;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-common;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-data-server;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-data-server-common;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-dev;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-ews;3.38.3-2astra2+ci34;3.38.3-2astra2+ci38
evolution-plugin-bogofilter;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-plugin-pstimport;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-plugins;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
evolution-plugins-experimental;3.38.3-2astra4+ci131;3.38.3-2astra4+ci178
facter;3.11.0-2+deb10u2;3.11.0-2+deb10u2+b2
facter-dev;3.11.0-2+deb10u2;3.11.0-2+deb10u2+b2
fio;3.12-2;3.28-1
gfio;3.12-2;3.28-1
gir1.2-appindicator-0.1;0.4.92-7;0.4.92-7+ci202308301246+astra1
gir1.2-appindicator3-0.1;0.4.92-7;0.4.92-7+ci202308301246+astra1
gir1.2-camel-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebackend-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
gir1.2-ebookcontacts-1.2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
