Пакет;Версия в 1.6.10;Версия в 1.6.11
acpi-fakekey;0.143-5astra3;0.143-5astra4
acpi-support;0.143-5astra3;0.143-5astra4
acpi-support-base;0.143-5astra3;0.143-5astra4
ald-admin;1.7.72;1.7.72+ci7
ald-admin-common;1.7.2;1.7.2+ci2
ald-admin-parsec;1.7.51;1.7.51+ci3
ald-client;1.7.72;1.7.72+ci7
ald-client-common;1.7.2;1.7.2+ci2
ald-client-fs;1.7.72;1.7.72+ci7
ald-client-parsec;1.7.51;1.7.51+ci3
ald-dev;1.7.72;1.7.72+ci7
ald-parsec-dev;1.7.51;1.7.51+ci3
ald-server;1.7.72;1.7.72+ci7
ald-server-common;1.7.2;1.7.2+ci2
ald-server-dc;1.7.72;1.7.72+ci7
ald-server-parsec;1.7.51;1.7.51+ci3
apache2;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-bin;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-data;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-dev;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-doc;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-se-tests;2.0.13;2.0.16
apache2-ssl-dev;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-suexec-custom;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-suexec-pristine;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apache2-utils;2.4.46-1~bpo9+1astra.se2;2.4.46-1~bpo9+1astra.se5
apt;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
apt-doc;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
apt-mirror;0.5.4-1;0.5.4-1.astra6
apt-transport-https;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
apt-utils;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
astra-ad-sssd-client;0.30;0.43+ci1
astra-freeipa-client;1.66;1.69
astra-freeipa-data;1.66;1.69
astra-freeipa-server;1.66;1.69
astra-int-check;1.7.4;1.7.4+ci2
astra-openvpn-server;0.4.18;0.4.26
astra-orientation;0.2.2+ci11;0.2.2+ci14
astra-orientation-dev;0.2.2+ci11;0.2.2+ci14
astra-safepolicy;1.0.89+ci15;1.0.89+ci22
astra-sambadc;1.05;1.07
astra-scripts;0.8;0.13+ci2
astra-update;1.15+ci24;1.15+ci38
astra-version;8.1.30+v1.6.10.3;8.1.34+ci4+v1.6.11.4
astra-winbind;1.52;1.58
astrase-fix-maildir;0.2.3+ci4;0.2.3+ci5
at;3.1.20-3;3.1.20-3+ci202206080011+astra1
atftp;0.7.git20120829-3.1~deb9u1;0.7.git20120829-3.1~deb9u3
atftpd;0.7.git20120829-3.1~deb9u1;0.7.git20120829-3.1~deb9u3
audispd-plugins;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
auditd;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
autofs;5.1.2-1;5.1.8-1
autofs-hesiod;5.1.2-1;5.1.8-1
autofs-ldap;5.1.2-1;5.1.8-1
avahi-autoipd;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-daemon;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-discover;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-dnsconfd;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-ui-utils;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-utils;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
blender;2.79.b+dfsg0-1~deb9u1;2.79.b+dfsg0-1~deb9u2
blender-data;2.79.b+dfsg0-1~deb9u1;2.79.b+dfsg0-1~deb9u2
bluetooth;5.43-2+deb9u4;5.43-2+deb9u5
bluez;5.43-2+deb9u4;5.43-2+deb9u5
bluez-cups;5.43-2+deb9u4;5.43-2+deb9u5
bluez-hcidump;5.43-2+deb9u4;5.43-2+deb9u5
bluez-obexd;5.43-2+deb9u4;5.43-2+deb9u5
bluez-test-scripts;5.43-2+deb9u4;5.43-2+deb9u5
bluez-test-tools;5.43-2+deb9u4;5.43-2+deb9u5
bsdcpio;3.5.2-0astra1;3.6.0-0astra1
bsdtar;3.5.2-0astra1;3.6.0-0astra1
ca-certificates;20210119+astra1;20220331+astra3
cargo;0.47.0-1~exp1ubuntu1~18.04.1+ci202102241142+astra1;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1
cargo-doc;0.47.0-1~exp1ubuntu1~18.04.1+ci202102241142+astra1;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1
chromium;92.0.4515.159-0astragost0+ci202109021457+astra3;103.0.5060.134-0astragost0+ci202208041321+astra5
chromium-chromedriver;92.0.4515.159-0astragost0+ci202109021457+astra3;103.0.5060.134-0astragost0+ci202208041321+astra5
chromium-common;92.0.4515.159-0astragost0+ci202109021457+astra3;103.0.5060.134-0astragost0+ci202208041321+astra5
chromium-gost;1.0.9;1.0.17
chromium-l10n;92.0.4515.159-0astragost0+ci202109021457+astra3;103.0.5060.134-0astragost0+ci202208041321+astra5
chromium-sandbox;92.0.4515.159-0astragost0+ci202109021457+astra3;103.0.5060.134-0astragost0+ci202208041321+astra5
chromium-shell;92.0.4515.159-0astragost0+ci202109021457+astra3;103.0.5060.134-0astragost0+ci202208041321+astra5
cron;3.0pl1-128+deb9u1;3.0pl1-128+deb9u2
csp-monitor;1.0.4+ci2;1.0.6+ci5
ctdb;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
cups;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-bsd;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-client;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-common;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-core-drivers;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-daemon;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-ipp-utils;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-ppdc;2.2.13-1astra.se18;2.2.13-1astra.se20
cups-server-common;2.2.13-1astra.se18;2.2.13-1astra.se20
cyrus-sasl2-doc;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
dbus;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-1-doc;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-tests;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-user-session;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-x11;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
debhelper;Source;12.1.1~bpo9+1
debootstrap;1.0.80astra1;1.0.114astra5
dovecot-core;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-dev;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-gssapi;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-imapd;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-ldap;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-lmtpd;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-lucene;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-managesieved;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-mysql;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-pgsql;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-pop3d;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-sieve;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-solr;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-sqlite;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dpkg;1.18.25.astra.se2;1.18.26.astra.se2
dpkg-dev;1.18.25.astra.se2;1.18.26.astra.se2
drbd-utils;8.9.10-2;9.20.2-1
drbd8-utils;2:8.9.10-2;2:9.20.2-1
dselect;1.18.25.astra.se2;1.18.26.astra.se2
expat;2.2.0-2+deb9u3;2.2.0-2+deb9u5
faad;2.8.0~cvs20161113-1+deb9u2;2.8.0~cvs20161113-1+deb9u3
ffmpeg;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
ffmpeg-doc;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
firefox;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-dev;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-geckodriver;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-af;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-an;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ar;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-as;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ast;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-az;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-be;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-bg;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-bn;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-br;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-bs;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ca;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-cak;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-cs;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-csb;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-cy;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-da;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-de;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-el;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-en;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-eo;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-es;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-et;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-eu;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-fa;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-fi;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-fr;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-fy;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ga;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-gd;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-gl;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-gn;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-gu;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-he;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-hi;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-hr;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-hsb;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-hu;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-hy;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ia;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-id;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-is;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-it;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ja;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ka;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-kab;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-kk;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-km;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-kn;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ko;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ku;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-lg;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-lt;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-lv;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-mai;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-mk;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ml;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-mn;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-mr;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ms;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-my;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-nb;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ne;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-nl;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-nn;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-nso;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-oc;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-or;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-pa;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-pl;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-pt;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ro;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ru;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-si;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-sk;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-sl;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-sq;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-sr;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-sv;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-sw;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-szl;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ta;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-te;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-th;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-tr;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-uk;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-ur;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-uz;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-vi;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-xh;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-zh-hans;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-zh-hant;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-locale-zu;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
firefox-mozsymbols;90.0.2+build1-0ubuntu0.18.04.1+ci202108031838+astra10;103.0+build1-0ubuntu0.18.04.1+ci202208081841+astra11
flac;1.3.2-2+deb9u1;1.3.2-2+deb9u2
fly-admin-ad-client;0.2.4;0.2.5
fly-admin-ad-server;0.2.3;0.2.4
fly-admin-ad-sssd-client;0.1.0+ci1;0.1.2
fly-admin-ald-client;0.2.6+ci3;0.2.7
fly-admin-ald-server;0.1.51+ci3;0.1.54
fly-admin-autostart;0.2.16;1.0.5+ci11
fly-admin-center;1.3.1+ci1;1.3.2
fly-admin-cron;1.2.6;1.2.7
fly-admin-date;2.5.5+ci6;2.5.8
fly-admin-date-helper;2.5.5+ci6;2.5.8
fly-admin-dbus-helper;0.2.13+ci1;0.2.14
fly-admin-dm;1.1.24+ci1;1.1.24+ci3
fly-admin-env;1.1.2;1.1.3
fly-admin-fonts;2.1.9+ci3;2.1.9+ci4
fly-admin-format;0.1.0+ci88;0.2.1
fly-admin-freeipa-server;0.1.14+ci5;0.1.15
fly-admin-ftp;1.2.9+ci13;1.2.13
fly-admin-gmc;0.1.52;0.1.56
fly-admin-int-check;1.7.4;1.7.4+ci2
fly-admin-local;0.2.5+ci2;0.2.9+ci3
fly-admin-marker;2.2.4+ci1;2.2.9
fly-admin-ntp;1.2.6+ci9;1.2.10
fly-admin-openvpn-server;0.1.10+ci14;0.1.11
fly-admin-printer;1.99.42;1.99.56
fly-admin-printer-mac;1.99.11;1.99.12
fly-admin-reflex;1.4.1.2;1.4.6
fly-admin-repo;0.3.14;1.0.0
fly-admin-repo-helper;0.3.14;1.0.0
fly-admin-samba;1.5.6+ci5;1.5.7+ci3
fly-admin-service;0.1.34;0.1.35
fly-admin-time;1.2.9+ci2;1.2.11
fly-admin-winprops;1.2.18+ci2;1.2.18+ci4
fly-admin-wm;2.8.8+ci2;2.8.14+ci6
fly-all-games;2.8.7+ci3;2.8.12+ci1
fly-all-main;2.8.7+ci3;2.8.12+ci1
fly-all-network;2.8.7+ci3;2.8.12+ci1
fly-all-optional;2.8.7+ci3;2.8.12+ci1
fly-all-qml;2.8.7+ci3;2.8.12+ci1
fly-astra-update;0.1.13+ci1;0.1.15+ci1
fly-camera;1.3.13;1.3.14
fly-csp-cryptopro;1.0.17;1.0.27
fly-data;2.5.8+ci1;2.5.12
fly-dm;2.11.13;2.11.22+ci3
fly-dm-dev;2.11.13;2.11.22+ci3
fly-doc;9.1.se15;9.1.se22
fly-fm;1.7.85;1.7.110
fly-fm-bsign;1.1.0;1.1.1
fly-fm-dev;1.7.85;1.7.110
fly-fm-libs;1.7.85;1.7.110
fly-fm-searchfilters;1.7.85;1.7.110
fly-jobviewer;1.99.42;1.99.56
fly-mac-dialog;0.12.16+ci8;0.12.16+ci10
fly-music;0.5.23;0.5.24
fly-notify-prevlogin;1.1.0+ci3;1.1.0+ci4
fly-orientation;0.2.2+ci11;0.2.2+ci14
fly-passwd;0.3.3;0.3.8+ci1
fly-print-monitor;1.99.42;1.99.56
fly-qdm;2.13.2+ci6;2.13.15+ci8
fly-reflex;1.4.1.2;1.4.6
fly-reflex-service;1.4.1.2;1.4.6
fly-scan;2.0.1;2.1.1+ci1
fly-search;0.5.24+ci1;0.5.25
fly-shutdown-dialog;1.0.31+ci4;1.0.32+ci3
fly-start-panel;2.5.11+ci1;2.5.11+ci2
fly-su;0.3.1;0.3.3
fly-update-notifier;1.39.9;1.39.10+ci1
fly-vkbd;1.3.2;1.3.4+ci5
fly-winprops-service;1.2.18+ci2;1.2.18+ci4
fly-wm;2.41.14+ci1;2.42.6+ci9
fly-wm-decor;2.41.14+ci1;2.42.6+ci9
fly-xkbmap;1.1.14;1.1.14+ci2
flyqt5platformtheme;1.5.8;1.6.5
flyui-utils;2.2.19+ci2;2.2.19+ci3
