Пакет исходного кода;Пакет;Версия в 1.6.11
ald;ald-doc;1.7.72+ci7
ald-common;ald-file-server-common;1.7.2+ci2
android-file-transfer-linux;aft-mtp-cli;4.2-0astra1
android-file-transfer-linux;aft-mtp-mount;4.2-0astra1
android-file-transfer-linux;android-file-transfer;4.2-0astra1
antiword;antiword;0.37-11
aom;aom-tools;1.0.0-3
aom;libaom0;1.0.0-3
aom;libaom-dev;1.0.0-3
aom;libaom-doc;1.0.0-3
apr;libapr1-dev;1.5.2-5+deb9u1
boost-defaults;libboost-all-dev;1.67.0.1
boost-defaults;libboost-atomic-dev;1.67.0.1
boost-defaults;libboost-chrono-dev;1.67.0.1
boost-defaults;libboost-container-dev;1.67.0.1
boost-defaults;libboost-context-dev;1.67.0.1
boost-defaults;libboost-contract-dev;1.67.0.1
boost-defaults;libboost-coroutine-dev;1.67.0.1
boost-defaults;libboost-date-time-dev;1.67.0.1
boost-defaults;libboost-dev;1.67.0.1
boost-defaults;libboost-doc;1.67.0.1
boost-defaults;libboost-exception-dev;1.67.0.1
boost-defaults;libboost-fiber-dev;1.67.0.1
boost-defaults;libboost-filesystem-dev;1.67.0.1
boost-defaults;libboost-graph-dev;1.67.0.1
boost-defaults;libboost-graph-parallel-dev;1.67.0.1
boost-defaults;libboost-iostreams-dev;1.67.0.1
boost-defaults;libboost-locale-dev;1.67.0.1
boost-defaults;libboost-log-dev;1.67.0.1
boost-defaults;libboost-math-dev;1.67.0.1
boost-defaults;libboost-mpi-dev;1.67.0.1
boost-defaults;libboost-mpi-python-dev;1.67.0.1
boost-defaults;libboost-numpy-dev;1.67.0.1
boost-defaults;libboost-program-options-dev;1.67.0.1
boost-defaults;libboost-python-dev;1.67.0.1
boost-defaults;libboost-random-dev;1.67.0.1
boost-defaults;libboost-regex-dev;1.67.0.1
boost-defaults;libboost-serialization-dev;1.67.0.1
boost-defaults;libboost-signals-dev;1.67.0.1
boost-defaults;libboost-stacktrace-dev;1.67.0.1
boost-defaults;libboost-system-dev;1.67.0.1
boost-defaults;libboost-test-dev;1.67.0.1
boost-defaults;libboost-thread-dev;1.67.0.1
boost-defaults;libboost-timer-dev;1.67.0.1
boost-defaults;libboost-tools-dev;1.67.0.1
boost-defaults;libboost-type-erasure-dev;1.67.0.1
boost-defaults;libboost-wave-dev;1.67.0.1
boost1.67;libboost1.67-all-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-doc;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-tools-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-atomic1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-chrono1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-container1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-container1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-context1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-context1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-contract1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-contract1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-coroutine1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-coroutine1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-date-time1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-exception1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-fiber1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-fiber1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-filesystem1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-graph1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-graph1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-graph-parallel1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-graph-parallel1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-iostreams1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-locale1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-log1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-log1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-math1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-math1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-mpi1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-mpi1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-mpi-python1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-mpi-python1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-numpy1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-numpy1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-program-options1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-python1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-random1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-random1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-regex1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-serialization1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-signals1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-signals1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-stacktrace1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-stacktrace1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-system1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-test1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-thread1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-timer1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-type-erasure1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-type-erasure1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-wave1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-wave1.67-dev;1.67.0-13+deb10u1~bpo9+1
chmlib;libchm1;2:0.40a-3
chmlib;libchm-dev;2:0.40a-3
chromium;chromium-codecs-ffmpeg-extra;103.0.5060.134-0astragost0+ci202208041321+astra5
cloud-utils;cloud-utils-euca;0.29-1
codec2;codec2;0.8.1-2
codec2;codec2-examples;0.8.1-2
codec2;libcodec2-0.8.1;0.8.1-2
codec2;libcodec2-dev;0.8.1-2
dav1d;libdav1d4;0.7.1-3
dav1d;libdav1d-dev;0.7.1-3
dpatch;dpatch;2.0.38+nmu1~bpo9+1
drbd;drbd-4.15.3-177-generic;9.1.7-1
drbd;drbd-4.15.3-177-hardened;9.1.7-1
drbd;drbd-5.10.0-1057-generic;9.1.7-1
drbd;drbd-5.10.0-1057-hardened;9.1.7-1
drbd;drbd-5.15.0-33-generic;9.1.7-1
drbd;drbd-5.15.0-33-hardened;9.1.7-1
drbd;drbd-5.4.0-110-generic;9.1.7-1
drbd;drbd-5.4.0-110-hardened;9.1.7-1
dwarves;dwarves;1.22-8
dwarves;pahole;1.22-8
elfutils;elfutils;0.168-1+deb9u1
elfutils;libasm1;0.168-1+deb9u1
elfutils;libasm-dev;0.168-1+deb9u1
elfutils;libdw-dev;0.168-1+deb9u1
elfutils;libelf-dev;0.168-1+deb9u1
euca2ools;euca2ools;3.3.1-1
ffmpeg-4.4.2;ffmpeg-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;ffmpeg-doc-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec-extra-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec-extra58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavdevice58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavdevice-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter7;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter-extra-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter-extra7;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavformat58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavformat-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavutil56;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavutil-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libpostproc55;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libpostproc-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswresample3;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswresample-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswscale5;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswscale-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
firmware-sof-astra;firmware-sof-astra;0.0.3+ci1
flite;flite;2.2-2
flite;flite1-dev;2.2-2
fly-admin-autostart;fly-startup-impact-parser-dev;1.0.5+ci11
fribidi;libfribidi-bin;0.19.7-1+deb9u2
fribidi;libfribidi-dev;0.19.7-1+deb9u2
gdal;libgdal-dev;2.1.2+dfsg-5+deb9u1
gdal;libgdal-doc;2.1.2+dfsg-5+deb9u1
gdal;libgdal-java;2.1.2+dfsg-5+deb9u1
gdal;libgdal-perl;2.1.2+dfsg-5+deb9u1
gdal;python3-gdal;2.1.2+dfsg-5+deb9u1
gdal;python-gdal;2.1.2+dfsg-5+deb9u1
gdb-doc;gdb-doc;7.12-2
glibc;glibc-doc;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc6-dbg;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc6-dev;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc6-dev-i386;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc6-dev-x32;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc6-pic;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc6-x32;2.24-11+deb9u4+ci202204051145+astra2
glibc;libc-dev-bin;2.24-11+deb9u4+ci202204051145+astra2
glibc;locales-all;2.24-11+deb9u4+ci202204051145+astra2
gmp;libgmp10-doc;2:6.1.2+dfsg-1+deb9u1
gmp;libgmp3-dev;2:6.1.2+dfsg-1+deb9u1
gmp;libgmp-dev;2:6.1.2+dfsg-1+deb9u1
gmp;libgmpxx4ldbl;2:6.1.2+dfsg-1+deb9u1
gpsd;gpsd-clients;3.16-4+deb9u1
gpsd;libgps-dev;3.16-4+deb9u1
gpsd;libqgpsmm22;3.16-4+deb9u1
gpsd;libqgpsmm-dev;3.16-4+deb9u1
gpsd;python-gps;3.16-4+deb9u1
gtk+2.0;gir1.2-gtk-2.0;2.24.32-1astra1
gtk+2.0;libgail18;2.24.32-1astra1
gtk+2.0;libgail-common;2.24.32-1astra1
gtk+2.0;libgail-dev;2.24.32-1astra1
gtk+2.0;libgail-doc;2.24.32-1astra1
gtk+2.0;libgtk2.0-bin;2.24.32-1astra1
gtk+2.0;libgtk2.0-dev;2.24.32-1astra1
gtk+2.0;libgtk2.0-doc;2.24.32-1astra1
gzip;gzip-win32;1.6-5+deb9u1
http-parser;libhttp-parser-dev;2.8.1-1+deb10u2
i40e;i40e-5.15.0-33-generic;2.19.3-1
i40e;i40e-5.15.0-33-hardened;2.19.3-1
ipython;ipython;5.1.0-3+deb9u1
ipython;ipython3;5.1.0-3+deb9u1
ipython;python3-ipython;5.1.0-3+deb9u1
ipython;python-ipython-doc;5.1.0-3+deb9u1
jbig2dec;jbig2dec;0.13-4.1+deb9u1
jbig2dec;libjbig2dec0-dev;0.13-4.1+deb9u1
kdiff3;kdiff3;1.8.4-1astra2
kdiff3;kdiff3-doc;1.8.4-1astra2
kdiff3;kdiff3-qt;1.8.4-1astra2
kiosk2-profiles;parsec-kiosk2-profiles;1.1.0+ci5
ldns;ldnsutils;1.7.0-1+deb9u1
ldns;libldns-dev;1.7.0-1+deb9u1
ldns;python-ldns;1.7.0-1+deb9u1
lensfun;liblensfun1;0.3.2-4
lensfun;liblensfun-bin;0.3.2-4
lensfun;liblensfun-data-v1;0.3.2-4
lensfun;liblensfun-dev;0.3.2-4
lensfun;liblensfun-doc;0.3.2-4
lensfun;python3-lensfun;0.3.2-4
libbfio;libbfio1;20160108-1
libbfio;libbfio-dev;20160108-1
libbpf (0.7.0-2);libbpf-dev;1:0.7.0-2
libdc1394;libdc1394-25;2.2.6-1
libdc1394;libdc1394-dev;2.2.6-1
libdc1394;libdc1394-doc;2.2.6-1
libdc1394;libdc1394-utils;2.2.6-1
libgc;libgc-dev;1:7.4.2-8+deb9u1
libgit2;libgit2-dev;0.25.1+really0.24.6-1+deb9u1
libimage-exiftool-perl;libimage-exiftool-perl;12.44+dfsg-1
libkscreen;libkf5screen-dev;4:5.21.5-2astra1.1
libmbim;gir1.2-mbim-1.0;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-glib-dev;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-glib-doc;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-utils;1.24.6-0.1~bpo10+1+ci202206171730
libmysofa;libmysofa0;0.7~dfsg0-1
libmysofa;libmysofa-dev;0.7~dfsg0-1
libntlm;libntlm0-dev;1.4-8+deb9u1
libpcap;libpcap0.8-dev;1.8.1-3+deb9u1
libpcap;libpcap-dev;1.8.1-3+deb9u1
libpff;libpff1;20120802-5
libpff;libpff-dev;20120802-5
libpff;pff-tools;20120802-5
libqmi;gir1.2-qmi-1.0;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-glib-dev;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-glib-doc;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-utils;1.26.10-0.1~bpo10+1+ci202206171731
librabbitmq;librabbitmq4;0.8.0-1
libraw;libraw-bin;0.17.2-6+deb9u2
libraw;libraw-dev;0.17.2-6+deb9u2
libraw;libraw-doc;0.17.2-6+deb9u2
libsamplerate;libsamplerate0-dev;0.1.8-8+deb9u1
libsamplerate;samplerate-programs;0.1.8-8+deb9u1
libsdl1.2;libsdl1.2-dev;1.2.15+dfsg1-4+deb9u1
libuv1;libuv1-dev;1.24.1-1+deb10u1
libvidstab;libvidstab1.1;1.1.0-2
libvidstab;libvidstab-dev;1.1.0-2
libvirt;libvirt-daemon-driver-storage-gluster;5.0.0-4+deb10u1astra.se31
libvirt;libvirt-daemon-system-systemd;5.0.0-4+deb10u1astra.se31
libvirt;libvirt-daemon-system-sysv;5.0.0-4+deb10u1astra.se31
libvorbis;libvorbis-dev;1.3.5-4+deb9u3
libwpd;libwpd-tools;0.10.1-5+deb9u1
libxau;libxau-dev;1:1.0.9-1astra1
libxfont;libxfont-dev;1:2.0.1-3+deb9u2
libzip;libzip-dev;1.1.2-1.1+deb9u1
libzip;zipcmp;1.1.2-1.1+deb9u1
libzip;zipmerge;1.1.2-1.1+deb9u1
libzip;ziptool;1.1.2-1.1+deb9u1
libzstd;libzstd-dev;1.4.8+dfsg-2.1
libzstd;zstd;1.4.8+dfsg-2.1
linux-5.15;linux-cloud-tools-common-5.15.0-33;5.15.0-33.astra2+ci56
linux-5.15;linux-doc-5.15.0-33;5.15.0-33.astra2+ci56
linux-5.15;linux-headers-5.15.0-33;5.15.0-33.astra2+ci56
linux-5.15;linux-headers-5.15.0-33-generic;5.15.0-33.astra2+ci56
linux-5.15;linux-headers-5.15.0-33-hardened;5.15.0-33.astra2+ci56
linux-5.15;linux-image-5.15.0-33-generic;5.15.0-33.astra2+ci56
linux-5.15;linux-image-5.15.0-33-hardened;5.15.0-33.astra2+ci56
linux-5.15;linux-libc-dev-5.15.0-33;5.15.0-33.astra2+ci56
linux-5.15;linux-tools-5.15.0-33;5.15.0-33.astra2+ci56
linux-5.15;linux-tools-5.15.0-33-generic;5.15.0-33.astra2+ci56
linux-5.15;linux-tools-5.15.0-33-hardened;5.15.0-33.astra2+ci56
linux-5.15;linux-tools-common-5.15.0-33;5.15.0-33.astra2+ci56
linux-5.15;linux-tools-host-5.15.0-33;5.15.0-33.astra2+ci56
linux-astra-modules-5.15;linux-astra-modules-5.15.0-33-generic;5.15.0-23.astra37+ci12
linux-astra-modules-5.15;linux-astra-modules-5.15.0-33-hardened;5.15.0-23.astra37+ci12
linux-meta;linux-5.15;5.4.0-54astra7+ci41
linux-meta;linux-5.15-generic;5.4.0-54astra7+ci41
linux-meta;linux-5.15-hardened;5.4.0-54astra7+ci41
linux-meta;linux-headers-5.15;5.4.0-54astra7+ci41
linux-meta;linux-headers-5.15-generic;5.4.0-54astra7+ci41
linux-meta;linux-headers-5.15-hardened;5.4.0-54astra7+ci41
linux-meta;linux-headers-latest-generic;5.4.0-54astra7+ci41
linux-meta;linux-headers-latest-hardened;5.4.0-54astra7+ci41
linux-meta;linux-image-5.15;5.4.0-54astra7+ci41
linux-meta;linux-image-5.15-generic;5.4.0-54astra7+ci41
linux-meta;linux-image-5.15-hardened;5.4.0-54astra7+ci41
linux-meta;linux-libc-dev;5.4.0-54astra7+ci41
lkrg;lkrg-5.15.0-33-generic;0.9.3
lxqt-build-tools;lxqt-build-tools;0.8.0-1+ci202207071533+astra1
modemmanager;gir1.2-modemmanager-1.0;1.14.12-0.1~bpo10+1
modemmanager;libmm-glib-dev;1.14.12-0.1~bpo10+1
modemmanager;libmm-glib-doc;1.14.12-0.1~bpo10+1
modemmanager;modemmanager-dev;1.14.12-0.1~bpo10+1
modemmanager;modemmanager-doc;1.14.12-0.1~bpo10+1
mutagen;pypy-mutagen;1.36-1
mutagen;python3-mutagen;1.36-1
mutagen;python-mutagen-doc;1.36-1
netkit-rsh;rsh-server;0.17-17+deb9u1
nettle;nettle-bin;3.3-1+deb9u1
nettle;nettle-dev;3.3-1+deb9u1
nodejs;nodejs-dev;8.11.1~dfsg-2~bpo9+1
nodejs;nodejs-doc;8.11.1~dfsg-2~bpo9+1
ntp;sntp;1:4.2.8p15+dfsg-1+ci202109031329+astra1
nv-codec-headers;libffmpeg-nvenc-dev;9.1.23.1-0ubuntu1
ocl-icd;ocl-icd-libopencl1;2.2.11-1
okular;okular-dev;4:20.08.3-1astra2
okular;okular-extra-backends;4:20.08.3-1astra2
okular;okular-mobile;4:20.08.3-1astra2
opencv;libcv2.4;2.4.9.1+dfsg1-2+deb9u1
opencv;libcvaux2.4;2.4.9.1+dfsg1-2+deb9u1
opencv;libcvaux-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libcv-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libhighgui2.4;2.4.9.1+dfsg1-2+deb9u1
opencv;libhighgui-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv2.4-java;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv2.4-jni;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-calib3d-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-contrib-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-core-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-features2d-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-flann-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-gpu-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-highgui-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-imgproc-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-legacy-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-ml-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-objdetect-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-ocl-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-photo-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-stitching-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-superres-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-ts-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-video-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;libopencv-videostab-dev;2.4.9.1+dfsg1-2+deb9u1
opencv;opencv-data;2.4.9.1+dfsg1-2+deb9u1
opencv;opencv-doc;2.4.9.1+dfsg1-2+deb9u1
paramiko;paramiko-doc;2.0.0-1+deb9u2
pavucontrol-qt;pavucontrol-qt;0.16.0-1+ci202207071535+astra3
picom;picom;9-1astra4
pixman;libpixman-1-dev;0.40.0-1astra1
postgis;liblwgeom-dev;2.3.1+dfsg-2+deb9u2
postgis;postgis-doc;2.3.1+dfsg-2+deb9u2
postgis;postgis-gui;2.3.1+dfsg-2+deb9u2
pstotext;pstotext;1.9-6
purpose;libkf5purpose5;5.46.0-0ubuntu1astra8
purpose;libkf5purpose-bin;5.46.0-0ubuntu1astra8
purpose;libkf5purpose-dev;5.46.0-0ubuntu1astra8
purpose;qml-modules-org-kde-purpose;5.46.0-0ubuntu1astra8
python-dateutil;python3-dateutil;2.5.3-2
python-icalendar;python3-icalendar;3.8-1+deb9u1
python-icalendar;python-icalendar-doc;3.8-1+deb9u1
python-rarfile;python3-rarfile;2.8-1+ci202201191207
python-tz;python3-tz;2016.7-0.3
qtwebengine-opensource-src;qtwebengine5-dev;5.11.0-0astra2
qtwebengine-opensource-src;qtwebengine5-dev-tools;5.11.0-0astra2
qtwebengine-opensource-src;qtwebengine5-private-dev;5.11.0-0astra2
recoll;python3-recoll;1.31.6-1ubuntu1+ci202207181249+astra1
rsyslog;rsyslog-czmq;8.24.0-1+deb9u3
rsyslog;rsyslog-elasticsearch;8.24.0-1+deb9u3
rsyslog;rsyslog-gnutls;8.24.0-1+deb9u3
rsyslog;rsyslog-gssapi;8.24.0-1+deb9u3
rsyslog;rsyslog-hiredis;8.24.0-1+deb9u3
rsyslog;rsyslog-kafka;8.24.0-1+deb9u3
rsyslog;rsyslog-mongodb;8.24.0-1+deb9u3
rsyslog;rsyslog-mysql;8.24.0-1+deb9u3
rsyslog;rsyslog-pgsql;8.24.0-1+deb9u3
rsyslog;rsyslog-relp;8.24.0-1+deb9u3
rustc;libstd-rust-1.57;1.57.0+dfsg1+llvm-0ubuntu1~18.04.1+ci202203031611+astra4
rustc;libstd-rust-1.59;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rust-clippy;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rustfmt;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
sox;libsox2;14.4.1-5
sox;libsox-fmt-base;14.4.1-5
sox;libsox-fmt-pulse;14.4.1-5
sox;sox;14.4.1-5
srt;libsrt1.4-gnutls;1.4.2-1.4
srt;libsrt-doc;1.4.2-1.4
srt;libsrt-gnutls-dev;1.4.2-1.4
srt;libsrt-openssl-dev;1.4.2-1.4
syslog-ng;syslog-ng-dev;3.8.1-10
syslog-ng;syslog-ng-mod-add-contextual-data;3.8.1-10
syslog-ng;syslog-ng-mod-amqp;3.8.1-10
syslog-ng;syslog-ng-mod-geoip;3.8.1-10
syslog-ng;syslog-ng-mod-graphite;3.8.1-10
syslog-ng;syslog-ng-mod-python;3.8.1-10
syslog-ng;syslog-ng-mod-redis;3.8.1-10
syslog-ng;syslog-ng-mod-riemann;3.8.1-10
syslog-ng;syslog-ng-mod-smtp;3.8.1-10
syslog-ng;syslog-ng-mod-stomp;3.8.1-10
tar;tar-scripts;1.29b-1.1+deb9u1
tinyxml;libtinyxml-dev;2.6.2-4+deb9u1
tinyxml;libtinyxml-doc;2.6.2-4+deb9u1
tomcat8;libservlet3.1-java;8.5.54-0+deb9u8
tomcat8;libservlet3.1-java-doc;8.5.54-0+deb9u8
tomcat8;libtomcat8-embed-java;8.5.54-0+deb9u8
tomcat8;libtomcat8-java;8.5.54-0+deb9u8
tomcat8;tomcat8;8.5.54-0+deb9u8
tomcat8;tomcat8-admin;8.5.54-0+deb9u8
tomcat8;tomcat8-common;8.5.54-0+deb9u8
tomcat8;tomcat8-docs;8.5.54-0+deb9u8
tomcat8;tomcat8-user;8.5.54-0+deb9u8
twisted;python3-twisted;16.6.0-2+deb9u3
twisted;python3-twisted-bin;16.6.0-2+deb9u3
twisted;python-twisted;16.6.0-2+deb9u3
twisted;python-twisted-mail;16.6.0-2+deb9u3
twisted;python-twisted-names;16.6.0-2+deb9u3
twisted;python-twisted-news;16.6.0-2+deb9u3
twisted;python-twisted-runner;16.6.0-2+deb9u3
twisted;python-twisted-words;16.6.0-2+deb9u3
twisted;twisted-doc;16.6.0-2+deb9u3
udisks2;gir1.2-udisks-2.0;2.1.8-1+deb9u1
udisks2;libudisks2-dev;2.1.8-1+deb9u1
udisks2;udisks2-doc;2.1.8-1+deb9u1
unrar-free;unrar-free;1:0.0.1+cvs20140707-1+deb9u1
unrtf;unrtf;0.21.10-clean-1
untex;untex;1:1.2-6
usb.ids;usb.ids;2019.07.27-0+deb10u1+ci202207140025
usbredir;libusbredirhost-dev;0.7.1-1+deb9u1
usbredir;libusbredirparser-dev;0.7.1-1+deb9u1
usbredir;usbredirserver;0.7.1-1+deb9u1
uw-imap;libc-client2007e-dev;8:2007f~dfsg-5+deb9u1
uw-imap;uw-mailutils;8:2007f~dfsg-5+deb9u1
vhci-vmware;vhci-vmware-4.15.3-177-generic;1.15-1
vhci-vmware;vhci-vmware-4.15.3-177-hardened;1.15-1
vhci-vmware;vhci-vmware-5.10.0-1057-generic;1.15-1
vhci-vmware;vhci-vmware-5.10.0-1057-hardened;1.15-1
vhci-vmware;vhci-vmware-5.15.0-33-generic;1.15-1
vhci-vmware;vhci-vmware-5.15.0-33-hardened;1.15-1
vhci-vmware;vhci-vmware-5.4.0-110-generic;1.15-1
vhci-vmware;vhci-vmware-5.4.0-110-hardened;1.15-1
waitress;python3-waitress;1.0.1-1+deb9u1
waitress;python-waitress-doc;1.0.1-1+deb9u1
xcb-proto;python3-xcbgen;1.14.1-1astra.se1
xchm;xchm;2:1.23-2
xserver-xorg-input-synaptics;xserver-xorg-input-synaptics-dev;1.9.1-2astra2
xserver-xorg-video-qxl;xserver-xspice;0.1.5+git20200331-1astra2
xz-utils;liblzma-dev;5.2.2-1.2+deb9u1
xz-utils;liblzma-doc;5.2.2-1.2+deb9u1
xz-utils;xzdec;5.2.2-1.2+deb9u1
yaml-cpp;libyaml-cpp0.6;0.6.2-4
zabbix;zabbix-java-gateway;1:4.0.3+dfsg-2~bpo9+2+ci202207261544+astra4
zfs;zfs-5.15.0-33-generic;2.1.4-1
