Пакет иcходного кода;Пакет;Версия в 1.6.10
audit;python-audit;1:2.6.7-2+ci202009141310+astra1
firefox;firefox-l10n-ru;60.0.2-1
libssh;libssh-4;0.7.3-2+deb9u3
nss-mdns;libnss-mdns;0.10-8
poppler;gir1.2-poppler-0.18;0.48.0-2+deb9u4
rustc;libstd-rust-1.47;1.47.0+dfsg1+llvm-1ubuntu1~18.04.1+ci202102161833+astra4
rustc;libstd-rust-1.51;1.51.0+dfsg1+llvm-1~exp3ubuntu1~18.04.1+ci202108241055+astra4
samba (2:4.9.5+dfsg-5+deb10u1astra.se4);libparse-pidl-perl;2:4.9.5+dfsg-5+deb10u1astra.se4+really0.02
thunderbird;thunderbird-l10n-ru;1:52.8.0-1
thunderbird-addon-firetray;thunderbird-addon-firetray;0.6.2-0astra1
yaml-cpp;libyaml-cpp0.5v5;0.5.2-4
