Пакет исходного кода;Пакет;Версия в 8.1.4
android-file-transfer-linux;aft-mtp-cli;4.2-0astra1
android-file-transfer-linux;aft-mtp-mount;4.2-0astra1
android-file-transfer-linux;android-file-transfer;4.2-0astra1
antiword;antiword;0.37-11
aom;aom-tools;1.0.0-3
aom;libaom-dev;1.0.0-3
aom;libaom-doc;1.0.0-3
aom;libaom0;1.0.0-3
apache-log4j1.2;liblog4j1.2-java;1.2.17-7+deb9u2
apache-log4j1.2;liblog4j1.2-java-doc;1.2.17-7+deb9u2
apr;libapr1;1.5.2-5+deb9u1
apr;libapr1-dev;1.5.2-5+deb9u1
apt-file;apt-file;3.1.4
apt-mirror;apt-mirror;0.5.4-1.astra6
argon2;libargon2-1;0~20171227-0.2
aspell;aspell;0.60.7~20110707-3+deb9u1
aspell;aspell-doc;0.60.7~20110707-3+deb9u1
aspell;libaspell-dev;0.60.7~20110707-3+deb9u1
aspell;libaspell15;0.60.7~20110707-3+deb9u1
aspell;libpspell-dev;0.60.7~20110707-3+deb9u1
astra-2c3-meta;astra-2c3-meta;1.0
astra-csp;astra-csp-cryptopro;1.0.42+ci5
astra-csp;fly-csp-preview;1.0.42+ci5
astra-csp;python3-astra-csp;1.0.42+ci5
astra-csp;python3-fly-csp;1.0.42+ci5
astra-installer;astra-installer;1.14.41
astra-installer;astra-installer-meta;1.14.41
astra-installer;astra-installer-qt;1.14.41
astra-resource-agents;astra-resource-agents;1.0
at;at;3.1.20-3+ci202206080011+astra1
attica-kf5;libkf5attica-dev;5.28.0-1
attica-kf5;libkf5attica5;5.28.0-1
autofs;autofs;5.1.8-1
autofs;autofs-hesiod;5.1.8-1
autofs;autofs-ldap;5.1.8-1
basemap;python-mpltoolkits.basemap-data;1.0.7+dfsg-4
basemap;python-mpltoolkits.basemap-doc;1.0.7+dfsg-4
binutils;binutils-common;2.36-26.018
binutils;binutils-e2k-linux-gnu;2.36-26.018
blinker;python-blinker;1.3.dfsg2-1
blinker;python-blinker-doc;1.3.dfsg2-1
blinker;python3-blinker;1.3.dfsg2-1
blivet;python3-blivet;3.3.1.astra3
blivet-gui;blivet-gui;2.2.1.astra2
boost-defaults;libboost-all-dev;1.67.0.1
boost-defaults;libboost-atomic-dev;1.67.0.1
boost-defaults;libboost-chrono-dev;1.67.0.1
boost-defaults;libboost-container-dev;1.67.0.1
boost-defaults;libboost-contract-dev;1.67.0.1
boost-defaults;libboost-date-time-dev;1.67.0.1
boost-defaults;libboost-dev;1.67.0.1
boost-defaults;libboost-doc;1.67.0.1
boost-defaults;libboost-exception-dev;1.67.0.1
boost-defaults;libboost-filesystem-dev;1.67.0.1
boost-defaults;libboost-graph-dev;1.67.0.1
boost-defaults;libboost-graph-parallel-dev;1.67.0.1
boost-defaults;libboost-iostreams-dev;1.67.0.1
boost-defaults;libboost-locale-dev;1.67.0.1
boost-defaults;libboost-log-dev;1.67.0.1
boost-defaults;libboost-math-dev;1.67.0.1
boost-defaults;libboost-mpi-dev;1.67.0.1
boost-defaults;libboost-mpi-python-dev;1.67.0.1
boost-defaults;libboost-numpy-dev;1.67.0.1
boost-defaults;libboost-program-options-dev;1.67.0.1
boost-defaults;libboost-python-dev;1.67.0.1
boost-defaults;libboost-random-dev;1.67.0.1
boost-defaults;libboost-regex-dev;1.67.0.1
boost-defaults;libboost-serialization-dev;1.67.0.1
boost-defaults;libboost-signals-dev;1.67.0.1
boost-defaults;libboost-stacktrace-dev;1.67.0.1
boost-defaults;libboost-system-dev;1.67.0.1
boost-defaults;libboost-test-dev;1.67.0.1
boost-defaults;libboost-thread-dev;1.67.0.1
boost-defaults;libboost-timer-dev;1.67.0.1
boost-defaults;libboost-tools-dev;1.67.0.1
boost-defaults;libboost-type-erasure-dev;1.67.0.1
boost-defaults;libboost-wave-dev;1.67.0.1
boost1.67;libboost-atomic1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-atomic1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-chrono1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-chrono1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-container1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-container1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-context1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-context1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-contract1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-contract1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-coroutine1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-coroutine1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-date-time1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-date-time1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-exception1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-filesystem1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-filesystem1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-graph1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-graph1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-iostreams1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-iostreams1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-locale1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-locale1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-log1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-log1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-math1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-math1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-numpy1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-numpy1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-program-options1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-program-options1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-python1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-python1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-random1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-random1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-regex1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-regex1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-serialization1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-serialization1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-signals1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-signals1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-stacktrace1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-stacktrace1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-system1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-system1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-test1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-test1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-thread1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-thread1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-timer1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-timer1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-type-erasure1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-type-erasure1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-wave1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost-wave1.67.0;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-all-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-dev;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-doc;1.67.0-13+deb10u1~bpo9+1
boost1.67;libboost1.67-tools-dev;1.67.0-13+deb10u1~bpo9+1
brotli;brotli;1.0.3-1ubuntu1.3
brotli;libbrotli-dev;1.0.3-1ubuntu1.3
brotli;libbrotli1;1.0.3-1ubuntu1.3
brotli;python-brotli;1.0.3-1ubuntu1.3
brotli;python3-brotli;1.0.3-1ubuntu1.3
c-ares;libc-ares-dev;1.12.0-1+deb9u2
c-ares;libc-ares2;1.12.0-1+deb9u2
ca-certificates-local;ca-certificates-local;0.2+20230823
catdvi;catdvi;0.14-12.1
cgal;libcgal-demo;4.9-1+deb9u1
cgal;libcgal-dev;4.9-1+deb9u1
cgal;libcgal-ipelets;4.9-1+deb9u1
cgal;libcgal-qt5-12;4.9-1+deb9u1
cgal;libcgal-qt5-dev;4.9-1+deb9u1
cgal;libcgal12;4.9-1+deb9u1
chmlib;libchm-bin;2:0.40a-3
chmlib;libchm-dev;2:0.40a-3
chmlib;libchm1;2:0.40a-3
chrony;chrony;3.4-4+deb10u1+ci202109031327+astra1
codec2;codec2;0.8.1-2
codec2;codec2-examples;0.8.1-2
codec2;libcodec2-0.8.1;0.8.1-2
codec2;libcodec2-dev;0.8.1-2
commonmark-bkrs;python-commonmark-bkrs;0.5.4+ds-1
commonmark-bkrs;python-commonmark-bkrs-doc;0.5.4+ds-1
commonmark-bkrs;python3-commonmark-bkrs;0.5.4+ds-1
composer;composer;1.2.2-1+deb9u1
configobj;python-configobj;5.0.6-2
configobj;python-configobj-doc;5.0.6-2
configobj;python3-configobj;5.0.6-2
cryptsetup;cryptsetup;2:2.3.5-1
cryptsetup;cryptsetup-bin;2:2.3.5-1
cryptsetup;libcryptsetup-dev;2:2.3.5-1
cryptsetup;libcryptsetup12;2:2.3.5-1
cups-pdf;printer-driver-cups-pdf;3.0.1-5+ci202211021833+astra1
dav1d;dav1d;0.7.1-3
dav1d;libdav1d-dev;0.7.1-3
dav1d;libdav1d4;0.7.1-3
debootstrap;debootstrap;1.0.114astra5
desktop-base;desktop-base;6.0.7astra3
device-tree-compiler;device-tree-compiler;1.4.2-1
device-tree-compiler;libfdt-dev;1.4.2-1
device-tree-compiler;libfdt1;1.4.2-1
dh-ocaml;dh-ocaml;1.1.0
dh-rebar;dh-rebar;0.0.4
djvulibre;djview;3.5.27.1-7+deb9u2
djvulibre;djview3;3.5.27.1-7+deb9u2
djvulibre;djvulibre-bin;3.5.27.1-7+deb9u2
djvulibre;djvulibre-desktop;3.5.27.1-7+deb9u2
djvulibre;djvuserve;3.5.27.1-7+deb9u2
djvulibre;libdjvulibre-dev;3.5.27.1-7+deb9u2
djvulibre;libdjvulibre-text;3.5.27.1-7+deb9u2
djvulibre;libdjvulibre21;3.5.27.1-7+deb9u2
dpatch;dpatch;2.0.38+nmu1~bpo9+1
drbd;drbd-5.4;9.2.0-1
drbd;drbd-5.4-generic-16c;9.2.0-1
drbd;drbd-5.4-generic-1c;9.2.0-1
drbd;drbd-5.4-generic-2c3;9.2.0-1
drbd;drbd-5.4-generic-8c;9.2.0-1
drbd;drbd-5.4-generic-8cb;9.2.0-1
drbd;drbd-5.4.0-221-generic-16c;9.2.0-1
drbd;drbd-5.4.0-221-generic-1c;9.2.0-1
drbd;drbd-5.4.0-221-generic-2c3;9.2.0-1
drbd;drbd-5.4.0-221-generic-8c;9.2.0-1
drbd;drbd-5.4.0-221-generic-8cb;9.2.0-1
drbd-utils;drbd-utils;9.22.0-1
drbd-utils (9.22.0-1);drbd8-utils;2:9.22.0-1
dwarves;dwarves;1.22-8
dwarves;pahole;1.22-8
ejabberd;ejabberd;18.12.1-2~bpo9+1
erlang;erlang-asn1;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-base;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-corba;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-crypto;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-diameter;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-edoc;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-eldap;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-erl-docgen;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-eunit;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-ic;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-inets;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-mnesia;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-nox;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-odbc;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-os-mon;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-parsetools;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-percept;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-public-key;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-runtime-tools;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-snmp;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-ssh;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-ssl;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-syntax-tools;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-tools;1:19.2.1+dfsg-2+deb9u1
erlang;erlang-xmerl;1:19.2.1+dfsg-2+deb9u1
erlang-base64url;erlang-base64url;1.0-3~bpo9+1
erlang-goldrush;erlang-goldrush;0.2.0-1~bpo9+1
erlang-jiffy;erlang-jiffy;0.14.8+dfsg-1
erlang-jose;erlang-jose;1.9.0-1~bpo9+1
erlang-lager;erlang-lager;3.6.8-1~bpo9+1
erlang-luerl;erlang-luerl;1:0.3-2~bpo9+1
erlang-meck;erlang-meck;0.8.7-1~bpo9+1
erlang-p1-cache-tab;erlang-p1-cache-tab;1.0.17-1~bpo9+1
erlang-p1-eimp;erlang-p1-eimp;1.0.9-1~bpo9+1
erlang-p1-iconv;erlang-p1-iconv;1.0.10-1~bpo9+1
erlang-p1-mysql;erlang-p1-mysql;1.0.8-1~bpo9+1
erlang-p1-oauth2;erlang-p1-oauth2;0.6.3-3~bpo9+1
erlang-p1-pam;erlang-p1-pam;1.0.4-3~bpo9+1
erlang-p1-pgsql;erlang-p1-pgsql;1.1.6-2~bpo9+1
erlang-p1-pkix;erlang-p1-pkix;1.0.0-3~bpo9+1
erlang-p1-sip;erlang-p1-sip;1.0.27-1~bpo9+1
erlang-p1-sqlite3;erlang-p1-sqlite3;1.1.6-3~bpo9+1
erlang-p1-stringprep;erlang-p1-stringprep;1.0.14-1~bpo9+1
erlang-p1-stun;erlang-p1-stun;1.0.26-1~bpo9+1
erlang-p1-tls;erlang-p1-tls;1.0.26-1~bpo9+1
erlang-p1-utils;erlang-p1-utils;1.0.13-1~bpo9+1
erlang-p1-xml;erlang-p1-xml;1.1.34-1~bpo9+1
erlang-p1-xmpp;erlang-p1-xmpp;1.2.8-1~bpo9+1
erlang-p1-yaml;erlang-p1-yaml;1.0.17-1~bpo9+1
erlang-p1-zlib;erlang-p1-zlib;1.0.4-3~bpo9+1
erlang-proper;erlang-proper;1.2+dfsg-1
euca2ools;euca2ools;3.3.1-1
ffmpeg-4.4.2;ffmpeg-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;ffmpeg-doc-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec-extra-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec-extra58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavcodec58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavdevice-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavdevice58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter-extra-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter-extra7;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavfilter7;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavformat-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavformat58;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavutil-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libavutil56;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libpostproc-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libpostproc55;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswresample-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswresample3;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswscale-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1
ffmpeg-4.4.2;libswscale5;7:4.4.2-0ubuntu0.21.10.1
firefox-esr;firefox-esr-l10n-be;68.12.0esr-1
firefox-esr;firefox-esr-l10n-bn;68.12.0esr-1
firefox-esr;firefox-esr-l10n-en-ca;68.12.0esr-1
firefox-esr;firefox-esr-l10n-ia;68.12.0esr-1
firefox-esr;firefox-esr-l10n-my;68.12.0esr-1
firefox-esr;firefox-esr-l10n-ne-np;68.12.0esr-1
firefox-esr;firefox-esr-l10n-oc;68.12.0esr-1
firefox-esr;firefox-esr-l10n-ur;68.12.0esr-1
firmware-sof;firmware-sof-astra;2.1.1-1ubuntu1+ci202210260133+astra2
flite;flite;2.2-2
flite;flite1-dev;2.2-2
flite;libflite1;2.2-2
fluidsynth;fluidsynth;1.1.6-4+deb9u1
fluidsynth;libfluidsynth-dev;1.1.6-4+deb9u1
fluidsynth;libfluidsynth1;1.1.6-4+deb9u1
fly-admin-ad-server;fly-admin-ad-server;0.2.4
fly-admin-autostart;fly-startup-impact-parser-dev;1.0.5+ci14
fly-admin-device-manager;fly-admin-device-manager;1.1.6
fly-admin-env;fly-admin-env;1.1.3
fly-admin-multiseat;fly-admin-multiseat;1.0.8+ci2
fly-admin-repo;fly-admin-repo;1.0.0+ci35
fly-admin-repo;fly-admin-repo-helper;1.0.0+ci35
fly-passwd;fly-passwd;0.3.8+ci1
fonts-noto-color-emoji;fonts-noto-color-emoji;0~20180810-0ubuntu1astra1
fonttools;fonttools;3.21.2-1
fonttools;python-fonttools;3.21.2-1
fonttools;python-fonttools-doc;3.21.2-1
fonttools;python3-fonttools;3.21.2-1
fribidi;libfribidi-bin;0.19.7-1+deb9u2
fribidi;libfribidi-dev;0.19.7-1+deb9u2
fribidi;libfribidi0;0.19.7-1+deb9u2
gcr;gcr;3.28.1-1
gcr;gir1.2-gck-1;3.28.1-1
gcr;gir1.2-gcr-3;3.28.1-1
gcr;libgck-1-0;3.28.1-1
gcr;libgck-1-dev;3.28.1-1
gcr;libgck-1-doc;3.28.1-1
gcr;libgcr-3-dev;3.28.1-1
gcr;libgcr-3-doc;3.28.1-1
gcr;libgcr-base-3-1;3.28.1-1
gcr;libgcr-ui-3-1;3.28.1-1
gdal;gdal-bin;2.1.2+dfsg-5+deb9u1
gdal;libgdal-dev;2.1.2+dfsg-5+deb9u1
gdal;libgdal-doc;2.1.2+dfsg-5+deb9u1
gdal;libgdal-java;2.1.2+dfsg-5+deb9u1
gdal;libgdal-perl;2.1.2+dfsg-5+deb9u1
gdal;libgdal20;2.1.2+dfsg-5+deb9u1
gdal;python-gdal;2.1.2+dfsg-5+deb9u1
gdal;python3-gdal;2.1.2+dfsg-5+deb9u1
gdb;gdb;9.1-26.018-astra1
gl4es;libgl4es;1.1.4-2astrae2c3
gl4es;libgl4es-dev;1.1.4-2astrae2c3
gmp;libgmp-dev;2:6.1.2+dfsg-1+deb9u1
gmp;libgmp10;2:6.1.2+dfsg-1+deb9u1
gmp;libgmp10-doc;2:6.1.2+dfsg-1+deb9u1
gmp;libgmp3-dev;2:6.1.2+dfsg-1+deb9u1
gmp;libgmpxx4ldbl;2:6.1.2+dfsg-1+deb9u1
gnome-keyring;gnome-keyring;3.28.2-5
gnome-keyring;libpam-gnome-keyring;3.28.2-5
gparted;gparted;0.25.0-1+ci202110261048+astra1
gpsd;gpsd;3.16-4+deb9u1
gpsd;gpsd-clients;3.16-4+deb9u1
gpsd;libgps-dev;3.16-4+deb9u1
gpsd;libgps22;3.16-4+deb9u1
gpsd;libqgpsmm-dev;3.16-4+deb9u1
gpsd;libqgpsmm22;3.16-4+deb9u1
gpsd;python-gps;3.16-4+deb9u1
gst-libav1.0;gstreamer1.0-libav;1.10.4-1+deb9u1+ci202210260133+astra1
gstreamer-vaapi;gstreamer1.0-vaapi;1.10.4-1
gstreamer-vaapi;gstreamer1.0-vaapi-doc;1.10.4-1
gtk+2.0;gir1.2-gtk-2.0;2.24.32-1astra1
gtk+2.0;gtk2-engines-pixbuf;2.24.32-1astra1
gtk+2.0;gtk2.0-examples;2.24.32-1astra1
gtk+2.0;libgail-common;2.24.32-1astra1
gtk+2.0;libgail-dev;2.24.32-1astra1
gtk+2.0;libgail-doc;2.24.32-1astra1
gtk+2.0;libgail18;2.24.32-1astra1
gtk+2.0;libgtk2.0-0;2.24.32-1astra1
gtk+2.0;libgtk2.0-bin;2.24.32-1astra1
gtk+2.0;libgtk2.0-common;2.24.32-1astra1
gtk+2.0;libgtk2.0-dev;2.24.32-1astra1
gtk+2.0;libgtk2.0-doc;2.24.32-1astra1
gzip;gzip;1.6-5+deb9u1
http-parser;libhttp-parser-dev;2.8.1-1+deb10u2
http-parser;libhttp-parser2.8;2.8.1-1+deb10u2
img2pdf;img2pdf;0.3.3-1
img2pdf;python3-img2pdf;0.3.3-1
ipmitool;ipmitool;1.8.18-3+deb9u1
iptables;iptables;1.8.2-4
iptables;iptables-dev;1.8.2-4
iptables;libip4tc-dev;1.8.2-4
iptables;libip4tc0;1.8.2-4
iptables;libip6tc-dev;1.8.2-4
iptables;libip6tc0;1.8.2-4
iptables;libiptc-dev;1.8.2-4
iptables;libiptc0;1.8.2-4
iptables;libxtables-dev;1.8.2-4
iptables;libxtables12;1.8.2-4
iptables-astralabel;iptables-astralabel-5.4;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-generic-16c;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-generic-1c;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-generic-2c3;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-generic-8c;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4-generic-8cb;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4.0-221-generic-16c;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4.0-221-generic-1c;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4.0-221-generic-2c3;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4.0-221-generic-8c;2.0.0+ci20
iptables-astralabel;iptables-astralabel-5.4.0-221-generic-8cb;2.0.0+ci20
ipython;ipython;5.1.0-3+deb9u1
ipython;ipython3;5.1.0-3+deb9u1
ipython;python-ipython;5.1.0-3+deb9u1
ipython;python-ipython-doc;5.1.0-3+deb9u1
ipython;python3-ipython;5.1.0-3+deb9u1
jbig2dec;jbig2dec;0.13-4.1+deb9u1
jbig2dec;libjbig2dec0;0.13-4.1+deb9u1
jbig2dec;libjbig2dec0-dev;0.13-4.1+deb9u1
k4dirstat;k4dirstat;3.2.2-1
kcolorpicker;libkcolorpicker-dev;0.1.4-1astra1
kcolorpicker;libkcolorpicker0;0.1.4-1astra1
kcoreaddons;libkf5coreaddons-data;5.46.0-0ubuntu1astra2
kcoreaddons;libkf5coreaddons-dev;5.46.0-0ubuntu1astra2
kcoreaddons;libkf5coreaddons-dev-bin;5.46.0-0ubuntu1astra2
kcoreaddons;libkf5coreaddons5;5.46.0-0ubuntu1astra2
kdiff3;kdiff3;1.8.4-1astra2
kdiff3;kdiff3-doc;1.8.4-1astra2
kdiff3;kdiff3-qt;1.8.4-1astra2
kimageannotator;libkimageannotator-common;0.4.0-0astra1
kimageannotator;libkimageannotator-dev;0.4.0-0astra1
kimageannotator;libkimageannotator0;0.4.0-0astra1
kiosk2-profiles;parsec-kiosk2-profiles;1.1.0+ci6
knewstuff;libkf5newstuff-data;5.28.0-1
knewstuff;libkf5newstuff-dev;5.28.0-1
knewstuff;libkf5newstuff5;5.28.0-1
krdc;krdc;4:19.12.3-0ubuntu1astra1
kservice;libkf5service-bin;5.46.0-0ubuntu1astra1
kservice;libkf5service-data;5.46.0-0ubuntu1astra1
kservice;libkf5service-dev;5.46.0-0ubuntu1astra1
kservice;libkf5service5;5.46.0-0ubuntu1astra1
ksmtuned;ksmtuned;4.20150326
latexmk;latexmk;1:4.41-1
lcc-1.26;lcc-libs;1.26.14
lcc-1.26 (1.26.14);lib32gcc1;8.3.0-6
lcc-1.26 (1.26.14);libgcc1;8.3.0-6
lcc-1.26 (1.26.14);libstdc++6;8.3.0-6
lcc-1.26-sys23;lcc-1.26-libs-sys23;1.26.16
ldm;ldm;2:2.2.18-2
ldm;ldm-server;2:2.2.18-2
ldns;ldnsutils;1.7.0-1+deb9u1
ldns;libldns-dev;1.7.0-1+deb9u1
ldns;libldns2;1.7.0-1+deb9u1
ldns;python-ldns;1.7.0-1+deb9u1
lensfun;liblensfun-bin;0.3.2-4
lensfun;liblensfun-data-v1;0.3.2-4
lensfun;liblensfun-dev;0.3.2-4
lensfun;liblensfun-doc;0.3.2-4
lensfun;liblensfun1;0.3.2-4
lensfun;python3-lensfun;0.3.2-4
leptonlib;leptonica-progs;1.74.1-1+deb9u1
leptonlib;liblept5;1.74.1-1+deb9u1
leptonlib;libleptonica-dev;1.74.1-1+deb9u1
libbfio;libbfio-dev;20160108-1
libbfio;libbfio1;20160108-1
libblockdev;gir1.2-blockdev-2.0;2.20-7+deb10u1
libblockdev;libblockdev-btrfs2;2.20-7+deb10u1
libblockdev;libblockdev-crypto2;2.20-7+deb10u1
libblockdev;libblockdev-dm2;2.20-7+deb10u1
libblockdev;libblockdev-loop2;2.20-7+deb10u1
libblockdev;libblockdev-lvm2;2.20-7+deb10u1
libblockdev;libblockdev-mdraid2;2.20-7+deb10u1
libblockdev;libblockdev-mpath2;2.20-7+deb10u1
libblockdev;libblockdev-nvdimm2;2.20-7+deb10u1
libblockdev;libblockdev-swap2;2.20-7+deb10u1
libblockdev;libblockdev-utils2;2.20-7+deb10u1
libblockdev;libblockdev2;2.20-7+deb10u1
libblockdev;python3-blockdev;2.20-7+deb10u1
libbpf (0.7.0-2);libbpf-dev;1:0.7.0-2
libbpf (0.7.0-2);libbpf0;1:0.7.0-2
libbytesize;libbytesize1;1.4-1
libbytesize;python3-bytesize;1.4-1
libcacard;libcacard-dev;1:2.6.1-1
libcacard;libcacard0;1:2.6.1-1
libclc;libclc-amdgcn;0.2.0+git20190827-8
libclc;libclc-dev;0.2.0+git20190827-8
libclc;libclc-ptx;0.2.0+git20190827-8
libclc;libclc-r600;0.2.0+git20190827-8
libdc1394;libdc1394-25;2.2.6-1
libdc1394;libdc1394-dev;2.2.6-1
libdc1394;libdc1394-doc;2.2.6-1
libdc1394;libdc1394-utils;2.2.6-1
