Пакет иcходного кода;Пакет;Версия в 8.1.3
audit;python-audit;1:2.6.7-2+ci202009141310+astra1
binutils;binutils-multiarch;2.29-2
binutils;binutils-multiarch-dev;2.29-2
firefox-esr;firefox-esr-dev;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-as;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-bn-bd;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-bn-in;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-en-za;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-mai;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-ml;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;firefox-esr-l10n-or;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;iceweasel;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;iceweasel-dbg;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr;iceweasel-dev;52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ach;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-af;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-all;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-an;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ar;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-as;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ast;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-az;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-bg;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-bn-bd;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-bn-in;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-br;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-bs;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ca;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-cak;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-cs;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-cy;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-da;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-de;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-dsb;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-el;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-en-gb;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-en-za;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-eo;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-es-ar;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-es-cl;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-es-es;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-es-mx;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-et;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-eu;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-fa;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ff;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-fi;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-fr;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-fy-nl;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ga-ie;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-gd;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-gl;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-gn;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-gu-in;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-he;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-hi-in;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-hr;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-hsb;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-hu;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-hy-am;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-id;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-is;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-it;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ja;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ka;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-kab;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-kk;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-km;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-kn;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ko;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-lij;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-lt;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-lv;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-mai;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-mk;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ml;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-mr;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ms;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-nb-no;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-nl;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-nn-no;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-or;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-pa-in;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-pl;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-pt-br;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-pt-pt;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-rm;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ro;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ru;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-si;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-sk;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-sl;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-son;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-sq;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-sr;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-sv-se;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-ta;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-te;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-th;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-tr;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-uk;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-uz;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-vi;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-xh;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-zh-cn;1:52.9.0esr-1~deb8u1.elbrus30astra1
firefox-esr (52.9.0esr-1~deb8u1.elbrus30astra1);iceweasel-l10n-zh-tw;1:52.9.0esr-1~deb8u1.elbrus30astra1
glibc;locales-all;2.23.026-astra1
iptables-astralabel;iptables-astralabel-4.9;2.0.0+ci15
iptables-astralabel;iptables-astralabel-4.9-generic-1c;2.0.0+ci15
iptables-astralabel;iptables-astralabel-4.9-generic-8c;2.0.0+ci15
iptables-astralabel;iptables-astralabel-4.9-generic-8cb;2.0.0+ci15
iptables-astralabel;iptables-astralabel-4.9.0-5-generic-1c;2.0.0+ci15
iptables-astralabel;iptables-astralabel-4.9.0-5-generic-8c;2.0.0+ci15
iptables-astralabel;iptables-astralabel-4.9.0-5-generic-8cb;2.0.0+ci15
linux-meta;linux-4.9;5.4.0-54astra7+ci13
linux-meta;linux-4.9-generic-1c;5.4.0-54astra7+ci13
linux-meta;linux-4.9-generic-8c;5.4.0-54astra7+ci13
linux-meta;linux-4.9-generic-8cb;5.4.0-54astra7+ci13
linux-meta;linux-headers-4.9;5.4.0-54astra7+ci13
linux-meta;linux-headers-4.9-generic-1c;5.4.0-54astra7+ci13
linux-meta;linux-headers-4.9-generic-8c;5.4.0-54astra7+ci13
linux-meta;linux-headers-4.9-generic-8cb;5.4.0-54astra7+ci13
linux-meta;linux-image-4.9;5.4.0-54astra7+ci13
linux-meta;linux-image-4.9-generic-1c;5.4.0-54astra7+ci13
linux-meta;linux-image-4.9-generic-8c;5.4.0-54astra7+ci13
linux-meta;linux-image-4.9-generic-8cb;5.4.0-54astra7+ci13
samba (2:4.9.5+dfsg-5+deb10u1astra.se2);libparse-pidl-perl;2:4.9.5+dfsg-5+deb10u1astra.se2+really0.02
vim;vim-gnome;2:8.0.0197-4+deb9u3.astra1
vim;vim-gtk;2:8.0.0197-4+deb9u3.astra1
xorg-server;xdmx;2:1.19.6-1ubuntu4.3astra.se2e2k
xorg-server;xdmx-tools;2:1.19.6-1ubuntu4.3astra.se2e2k
xorg-server;xwayland;2:1.19.6-1ubuntu4.3astra.se2e2k
yaml-cpp;libyaml-cpp0.5v5;0.5.2-4
zfs;zfs-4.9;0.8.2-2+ci10
zfs;zfs-4.9-generic-1c;0.8.2-2+ci10
zfs;zfs-4.9-generic-8c;0.8.2-2+ci10
zfs;zfs-4.9-generic-8cb;0.8.2-2+ci10
zfs;zfs-4.9.0-5-generic-1c;0.8.2-2+ci10
zfs;zfs-4.9.0-5-generic-8c;0.8.2-2+ci10
zfs;zfs-4.9.0-5-generic-8cb;0.8.2-2+ci10
