Пакет;Версия в 8.1.3;Версия в 8.1.4
389-ds-base;1.3.10.1-astra7;1.3.10.1-astra7+b1
389-ds-base-dev;1.3.10.1-astra7;1.3.10.1-astra7+b1
389-ds-base-libs;1.3.10.1-astra7;1.3.10.1-astra7+b1
acpi-support;0.143-5astra1;0.143-5astra4
acpi-support-base;0.143-5astra1;0.143-5astra4
ald-admin;1.7.72;1.7.72+ci7
ald-admin-parsec;1.7.51;1.7.51+ci3
ald-client;1.7.72;1.7.72+ci7
ald-client-fs;1.7.72;1.7.72+ci7
ald-client-parsec;1.7.51;1.7.51+ci3
ald-dev;1.7.72;1.7.72+ci7
ald-doc;1.7.72;1.7.72+ci7
ald-parsec-dev;1.7.51;1.7.51+ci3
ald-server;1.7.72;1.7.72+ci7
ald-server-dc;1.7.72;1.7.72+ci7
ald-server-parsec;1.7.51;1.7.51+ci3
apache2;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-bin;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-data;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-dev;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-doc;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-se-tests;2.0.13;2.0.16+ci1
apache2-ssl-dev;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-suexec-custom;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-suexec-pristine;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apache2-utils;2.4.46-1~bpo9+1astra.se0;2.4.46-1~bpo9+1astra.se7
apt;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
apt-doc;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
apt-transport-https;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
apt-utils;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
archivemount;0.8.12-0astra3;0.8.12-0astra8
ark;4:20.08.1-1astra1;4:20.08.1-1astra3
astra-ad-sssd-client;0.22;0.45
astra-freeipa-client;1.65+ci1;1.72
astra-freeipa-data;1.65+ci1;1.72
astra-freeipa-server;1.65+ci1;1.72
astra-int-check;1.7.1;1.7.5+ci1
astra-openvpn-server;0.4.16;0.5.01
astra-orientation;0.2.2+ci10;0.2.2+ci15
astra-orientation-dev;0.2.2+ci10;0.2.2+ci15
astra-safepolicy;1.0.89+ci13;1.0.89+ci26
astra-sambadc;1.02;1.08
astra-scripts;0.8;0.19
astra-update;1.15+ci20;1.15+ci47
astra-version;8.1.22+v8.1.3.11;8.1.22+v8.1.4.29
astra-winbind;1.51;1.60
astrase-fix-maildir;0.2.3+ci4;0.2.3+ci5
atftp;0.7.git20120829-3.1~deb9u1;0.7.git20120829-3.1~deb9u3
atftpd;0.7.git20120829-3.1~deb9u1;0.7.git20120829-3.1~deb9u3
audispd-plugins;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
auditd;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
avahi-autoipd;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-daemon;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-discover;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-dnsconfd;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-ui-utils;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
avahi-utils;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
bind9;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
bind9-doc;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
bind9-host;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
bind9utils;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
binutils;2.29-2;2.36-26.018
binutils-dev;2.29-2;2.36-26.018
binutils-doc;2.29-2;2.36-26.018
bluetooth;5.43-2+deb9u3;5.43-2+deb9u5
bluez;5.43-2+deb9u3;5.43-2+deb9u5
bluez-cups;5.43-2+deb9u3;5.43-2+deb9u5
bluez-hcidump;5.43-2+deb9u3;5.43-2+deb9u5
bluez-obexd;5.43-2+deb9u3;5.43-2+deb9u5
bluez-test-scripts;5.43-2+deb9u3;5.43-2+deb9u5
bluez-test-tools;5.43-2+deb9u3;5.43-2+deb9u5
breeze-gtk-theme;5.14.5-1astra6;5.14.5-1astra7
bsdcpio;3.5.0-0astra1;3.6.0-0astra1
bsdtar;3.5.0-0astra1;3.6.0-0astra1
bsdutils;1:2.29.2-1.deb9u1.astra2se2;1:2.29.2-1.deb9u1.astra5se3
bubblewrap;0.3.3-2;0.4.1-3~bpo10+1
busybox;1:1.22.0-19+deb9u1;1:1.22.0-19+deb9u2
busybox-static;1:1.22.0-19+deb9u1;1:1.22.0-19+deb9u2
busybox-syslogd;1:1.22.0-19+deb9u1;1:1.22.0-19+deb9u2
ca-certificates;20210119+astra1;20220331+astra3
csp-monitor;1.0.4+ci2;1.0.6+ci5
ctdb;2:4.9.5+dfsg-5+deb10u1astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
cups;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-bsd;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-client;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-common;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-core-drivers;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-daemon;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-ipp-utils;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-ppdc;2.2.13-1astra.se16;2.2.13-1astra.se21
cups-server-common;2.2.13-1astra.se16;2.2.13-1astra.se21
curl;7.52.1-5+deb9u13;7.52.1-5+deb9u16
cyrus-sasl2-doc;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
dbus;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-tests;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-user-session;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dbus-x11;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
dnsutils;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
dovecot-core;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-dev;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-gssapi;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-imapd;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-ldap;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-lmtpd;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-lucene;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-managesieved;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-mysql;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-pgsql;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-pop3d;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-sieve;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-solr;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dovecot-sqlite;1:2.2.33.3-1+deb9u5+astra.se12;1:2.2.33.3-1+deb9u7+astra.se14
dpkg;1.18.25.astra.se2;1.18.26.astra.se2
dpkg-dev;1.18.25.astra.se2;1.18.26.astra.se2
dselect;1.18.25.astra.se2;1.18.26.astra.se2
exim4;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-base;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-config;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-daemon-heavy;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-daemon-light;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exim4-dev;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
eximon4;4.89-2+deb9u8astra.se20;4.89-2+deb9u8astra.se21
exiv2;0.25-3.1+deb9u1;0.25-3.1+deb9u3
expat;2.2.0-2+deb9u3;2.2.0-2+deb9u5
faad;2.8.0~cvs20161113-1+deb9u2;2.8.0~cvs20161113-1+deb9u3
ffmpeg;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
ffmpeg-doc;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
firefox-astra;1.5se3;1.8
firefox-esr;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ach;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-af;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-all;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-an;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ar;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ast;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-az;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-bg;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-br;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-bs;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ca;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-cak;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-cs;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-cy;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-da;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-de;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-dsb;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-el;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-en-gb;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-eo;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-es-ar;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-es-cl;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-es-es;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-es-mx;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-et;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-eu;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-fa;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ff;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-fi;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-fr;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-fy-nl;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ga-ie;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-gd;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-gl;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-gn;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-gu-in;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-he;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-hi-in;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-hr;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-hsb;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-hu;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-hy-am;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-id;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-is;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-it;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ja;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ka;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-kab;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-kk;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-km;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-kn;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ko;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-lij;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-lt;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-lv;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-mk;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-mr;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ms;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-nb-no;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-nl;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-nn-no;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-pa-in;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-pl;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-pt-br;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-pt-pt;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-rm;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ro;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ru;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-si;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-sk;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-sl;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-son;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-sq;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-sr;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-sv-se;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-ta;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-te;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-th;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-tr;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-uk;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-uz;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-vi;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-xh;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-zh-cn;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firefox-esr-l10n-zh-tw;52.9.0esr-1~deb8u1.elbrus30astra1;68.12.0esr-1
firejail;0.9.58.2-2+deb10u2+ci202105131452+astra2;0.9.58.2-2+deb10u3+ci202210041602+astra2
firejail-profiles;0.9.58.2-2+deb10u2+ci202105131452+astra2;0.9.58.2-2+deb10u3+ci202210041602+astra2
flac;1.3.2-2+deb9u1;1.3.2-2+deb9u2
fly-admin-ad-client;0.2.4;0.2.5
fly-admin-ad-sssd-client;0.1.0+ci1;0.1.3
fly-admin-ald-client;0.2.6+ci2;0.2.7
fly-admin-ald-server;0.1.51+ci3;0.1.54
fly-admin-autostart;0.2.16;1.0.5+ci14
fly-admin-center;1.3.1+ci1;1.3.2
fly-admin-cron;1.2.6;1.2.7
fly-admin-date;2.5.3;2.5.8
fly-admin-date-helper;2.5.3;2.5.8
fly-admin-dbus-helper;0.2.12;0.2.14
fly-admin-dhcp;2.0.0+ci5;2.1.6
fly-admin-digsig;0.2.15+ci1;0.2.16+ci1
fly-admin-dm;1.1.24+ci1;1.1.24+ci3
fly-admin-fonts;2.1.8+ci2;2.1.9+ci4
fly-admin-format;0.1.0+ci88;0.2.2
fly-admin-freeipa-client;0.1.6+ci1;0.1.7
fly-admin-freeipa-server;0.1.14+ci3;0.1.15
fly-admin-ftp;1.2.9+ci11;1.2.13
fly-admin-gmc;0.1.52;0.1.56
fly-admin-int-check;1.7.1;1.7.5+ci1
fly-admin-iso;0.4.3+ci1;0.4.3+ci2
fly-admin-kiosk;1.6.0+ci36;1.6.0+ci42
fly-admin-local;0.2.5;0.2.12
fly-admin-local-se;0.1.51+ci7;0.1.51+ci8
fly-admin-marker;2.2.4+ci1;2.2.9
fly-admin-ntp;1.2.6+ci9;1.2.10
fly-admin-openvpn-server;0.1.10+ci12;0.1.11
fly-admin-printer;1.99.35;1.99.57
fly-admin-printer-mac;1.99.9;1.99.12
fly-admin-reflex;1.3.12;1.4.6
fly-admin-samba;1.5.6+ci4;1.5.12
fly-admin-service;0.1.34;0.1.35
fly-admin-time;1.2.8+ci7;1.2.11
fly-admin-winprops;1.2.18+ci1;1.2.18+ci4
fly-admin-wm;2.8.7;2.8.15+ci15
fly-all-games;2.8.7+ci1;2.8.12+ci1
fly-all-main;2.8.7+ci1;2.8.12+ci1
fly-all-network;2.8.7+ci1;2.8.12+ci1
fly-all-optional;2.8.7+ci1;2.8.12+ci1
fly-all-qml;2.8.7+ci1;2.8.12+ci1
fly-astra-update;0.1.13+ci1;0.1.15+ci1
fly-brightness;0.3.5+ci2;0.4.2
fly-camera;1.3.10;1.4.0
fly-csp-cryptopro;1.0.29;1.0.42+ci5
fly-data;2.5.7+ci3;2.5.12+ci5
fly-dm;2.11.14;2.12.4+ci7
fly-dm-dev;2.11.14;2.12.4+ci7
fly-doc;9.1.seleningrad05;9.1.seleningrad30
fly-fm;1.7.85e2k1;1.7.116e2k
fly-fm-bsign;1.1.0;1.1.1
fly-fm-dev;1.7.85e2k1;1.7.116e2k
fly-fm-libs;1.7.85e2k1;1.7.116e2k
fly-fm-searchfilters;1.7.85e2k1;1.7.116e2k
fly-gps;1.0.10+ci3;1.0.10+ci4
fly-jobviewer;1.99.35;1.99.57
fly-launcher;1.5.22;1.5.22+ci1
fly-mac-dialog;0.12.16+ci6;0.12.16+ci10
fly-music;0.5.22;0.5.24+ci5
fly-notify-prevlogin;1.0.2+ci6;1.1.0+ci4
fly-orientation;0.2.2+ci10;0.2.2+ci15
fly-pdfview;0.3.8+ci1;0.3.8+ci4
fly-print-monitor;1.99.35;1.99.57
fly-qdm;2.13.2+ci6;2.13.17+ci5
fly-reflex;1.3.12;1.4.6
fly-reflex-service;1.3.12;1.4.6
fly-scan;1.3.5;2.1.1+ci10
fly-search;0.5.24;0.5.25
fly-shutdown-dialog;1.0.31+ci3;1.0.32+ci4
fly-start-panel;2.5.11;2.5.11+ci2
fly-su;0.3.0;0.3.3
fly-update-notifier;1.39.9;1.40.0+ci2
fly-vkbd;1.3.0+ci5;1.3.4+ci6
fly-weather;0.1.6+ci1;0.1.6+ci2
fly-winprops-service;1.2.18+ci1;1.2.18+ci4
fly-wm;2.41.4;2.43.16+ci10
fly-wm-decor;2.41.4;2.43.16+ci10
fly-xkbmap;1.1.13;1.1.14+ci2
flyqt5platformtheme;1.5.6;1.6.6
flyui-utils;2.2.19+ci2;2.2.19+ci3
freeipa-admintools;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
freeipa-client;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
freeipa-common;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
freeipa-server;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
freeipa-server-dns;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
freeipa-server-trust-ad;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
freerdp2-dev;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
freerdp2-shadow-x11;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
freerdp2-wayland;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
freerdp2-x11;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
ghostscript;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
ghostscript-doc;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
ghostscript-x;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
gir1.2-gtk-3.0;3.22.30-0astra3;3.22.30-0astra8
gir1.2-nma-1.0;1.8.20-1.1~bpo9+1astra5;1.8.20-1.1~bpo9+1astra7
gir1.2-polkit-1.0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
gir1.2-poppler-0.18;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
gir1.2-spiceclientglib-2.0;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
gir1.2-spiceclientgtk-3.0;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
gmc-common;0.1.52;0.1.56
gmc-common-ald;0.1.51+ci3;0.1.54
gmc-common-ald-dev;0.1.51+ci3;0.1.54
gmc-common-dev;0.1.52;0.1.56
gmc-miscellaneous;0.1.52;0.1.56
gmc-miscellaneous-dev;0.1.52;0.1.56
gmc-miscellaneous-se;0.1.37+ci3;0.1.37+ci4
gmc-miscellaneous-se-dev;0.1.37+ci3;0.1.37+ci4
gostsum;2.2.5;2.2.6
graphicsmagick;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
graphicsmagick-imagemagick-compat;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
graphicsmagick-libmagick-dev-compat;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
gtk-3-examples;3.22.30-0astra3;3.22.30-0astra8
gtk-update-icon-cache;3.22.30-0astra3;3.22.30-0astra8
gtk3-engines-breeze;5.14.5-1astra6;5.14.5-1astra7
gwenview;4:19.04.0-0astra1;4:19.04.0-0astra4
haproxy;1.8.19-1+deb10u2~bpo9+1;2.2.25-53astra10+ci1
haproxy-doc;1.8.19-1+deb10u2~bpo9+1;2.2.25-53astra10+ci1
hpijs-ppds;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip-data;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip-doc;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
hplip-gui;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
icu-devtools;57.1-6+deb9u4;57.1-6+deb9u5
icu-doc;57.1-6+deb9u4;57.1-6+deb9u5
idle-python2.7;2.7.13-2+deb9u5;2.7.13-2+deb9u6
idle-python3.5;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
imagemagick;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
imagemagick-6-common;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
imagemagick-6-doc;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
imagemagick-6.q16;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
imagemagick-6.q16hdri;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
imagemagick-common;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
imagemagick-doc;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
initramfs-tools;0.120+deb8u3-1;0.120+deb8u3astra1
iptables-astralabel-common;2.0.0+ci15;2.0.0+ci20
kde-spectacle;20.08.2-1astra1;20.12.3-1astra1
kde-style-breeze;4:5.15.5-0astra3;4:5.15.5-0astra4
kde-style-breeze-qt4;4:5.15.5-0astra3;4:5.15.5-0astra4
kmix;4:19.07.80-0astra1;4:19.07.80-0astra2
krb5-admin-server;1.15.2-2.astra5;1.15.2-2.astra7
krb5-doc;1.15.2-2.astra5;1.15.2-2.astra7
krb5-gss-samples;1.15.2-2.astra5;1.15.2-2.astra7
krb5-k5tls;1.15.2-2.astra5;1.15.2-2.astra7
krb5-kdc;1.15.2-2.astra5;1.15.2-2.astra7
