Пакет,Версия до обновления,Версия после обновления
389-ds-base,1.4.0.21-1,1.4.0.21-1+ci202110251540+astra1
389-ds-base-dev,1.4.0.21-1,1.4.0.21-1+ci202110251540+astra1
389-ds-base-legacy-tools,1.4.0.21-1,1.4.0.21-1+ci202110251540+astra1
389-ds-base-libs,1.4.0.21-1,1.4.0.21-1+ci202110251540+astra1
acpi-fakekey,0.143-5astra1,0.143-5astra3
acpi-support,0.143-5astra1,0.143-5astra3
acpi-support-base,0.143-5astra1,0.143-5astra3
aft-mtp-cli,3.9-0astra2,4.2-0astra1
aft-mtp-mount,3.9-0astra2,4.2-0astra1
ald-admin,1.7.85,1.7.87+ci1
ald-admin-common,1.7.3,1.7.3+ci3
ald-admin-parsec,1.7.54+ci1,1.7.56
ald-client,1.7.85,1.7.87+ci1
ald-client-common,1.7.3,1.7.3+ci3
ald-client-fs,1.7.85,1.7.87+ci1
ald-client-parsec,1.7.54+ci1,1.7.56
ald-dev,1.7.85,1.7.87+ci1
ald-doc,1.7.85,1.7.87+ci1
ald-file-server-common,1.7.3,1.7.3+ci3
ald-parsec-dev,1.7.54+ci1,1.7.56
ald-server,1.7.85,1.7.87+ci1
ald-server-common,1.7.3,1.7.3+ci3
ald-server-dc,1.7.85,1.7.87+ci1
ald-server-parsec,1.7.54+ci1,1.7.56
android-file-transfer,3.9-0astra2,4.2-0astra1
ansible,2.7.7+dfsg-1,2.7.7+dfsg-1+deb10u1
apache2,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-bin,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-data,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-dev,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-doc,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-ssl-dev,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-suexec-custom,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-suexec-pristine,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
apache2-utils,2.4.46-1~bpo10+1astra.se2,2.4.48-3~bpo10+1astra.se3+ci1
archivemount,0.8.12-0astra3,0.8.12-0astra8
ark,4:20.12.2-1astra1,4:20.12.2-1astra3
aspell,0.60.7~20110707-6,0.60.7~20110707-6+deb10u1
aspell-doc,0.60.7~20110707-6,0.60.7~20110707-6+deb10u1
astra-ad-sssd-client,0.19,0.30
astra-event-watcher,0.1.0+ci4,0.1.2+ci4
astra-freeipa-client,2.16,2.23
astra-freeipa-data,2.16,2.23
astra-freeipa-server,2.16,2.23
astra-installer,1.14.14+ci1,1.14.23+ci46
astra-installer-meta,1.14.14+ci1,1.14.23+ci46
astra-installer-qt,1.14.14+ci1,1.14.23+ci46
astra-installer-qt-oem,1.14.14+ci1,1.14.23+ci46
astra-installer-qt-oem-integration,1.14.14+ci1,1.14.23+ci46
astra-int-check,1.7.1,1.7.4
astra-openvpn-server,0.4.15,0.4.18
astra-orientation,0.2.2+ci10,0.2.2+ci12
astra-orientation-dev,0.2.2+ci10,0.2.2+ci12
astra-safepolicy,2.0+ci60,2.0+ci74
astra-sambadc,1.02,1.06
astra-sosreport,0.1.11,0.2.6
astra-update,1.15+ci10,2.0+ci1
astra-version,8.1.7+ci2+v1.7.0,8.1.31+ci1+v1.7.1.8
astra-winbind,1.48,1.52
atftp,0.7.git20120829-3.1,0.7.git20120829-3.2~deb10u2
atftpd,0.7.git20120829-3.1,0.7.git20120829-3.2~deb10u2
avahi-autoipd,0.7-4,0.7-4+deb10u1+ci202109291629+astra1
avahi-daemon,0.7-4,0.7-4+deb10u1+ci202109291629+astra1
avahi-discover,0.7-4,0.7-4+deb10u1+ci202109291629+astra1
avahi-dnsconfd,0.7-4,0.7-4+deb10u1+ci202109291629+astra1
avahi-ui-utils,0.7-4,0.7-4+deb10u1+ci202109291629+astra1
avahi-utils,0.7-4,0.7-4+deb10u1+ci202109291629+astra1
bacula,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-bscan,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-client,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-common,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-common-pgsql,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-common-sqlite3,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-console,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-console-qt,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-director,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-director-pgsql,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-director-sqlite3,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-fd,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-sd,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
bacula-server,9.4.2-2astra.se1,9.6.7-3~bpo10+1+ci202110011510+astra2
