Пакет;Версия в 1.7.2.EXT.2;Версия в 1.7.3.EXT.1
astra-version;8.1.34+ci4+v1.7.2.ext2.3;8.1.34+ci4+v1.7.3.ext1.3
autobrightness-helper;0.0.1;0.0.2+ci1
bluedevil;4:5.25.4-1;4:5.25.5-1
cargo-mozilla;0.47.0-3~deb9u1;0.57.0-7~deb10u1
cbindgen;0.20.0-1~deb10u2;0.23.0-1~deb10u2
conky;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
conky-all;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
conky-cli;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
conky-std;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
doublecmd-common;0.9.1-1;1.0.8-1
doublecmd-gtk;0.9.1-1;1.0.8-1
doublecmd-plugins;0.9.1-1;1.0.8-1
doublecmd-qt;0.9.1-1;1.0.8-1
dropbear;2018.76-5;2018.76-5+deb10u2
dropbear-bin;2018.76-5;2018.76-5+deb10u2
dropbear-initramfs;2018.76-5;2018.76-5+deb10u2
dropbear-run;2018.76-5;2018.76-5+deb10u2
evolution;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-common;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-dev;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-ews;3.38.3-2astra2+ci9;3.38.3-2astra2+ci26
evolution-plugin-bogofilter;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-plugin-pstimport;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-plugins;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-plugins-experimental;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
exim4;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
exim4-base;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
exim4-config;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
exim4-daemon-heavy;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
exim4-daemon-light;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
exim4-dev;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
eximon4;4.92-8+deb10u6.astra.se20;4.92-8+deb10u6.astra.ce20
ffmpeg-plugin-browser;102.0.5005.148-1;102.0.5005.148astra1
firefox-esr;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ach;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-af;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-all;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-an;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ar;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ast;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-az;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-be;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-bg;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-bn;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-br;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-bs;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ca;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-ca-valencia;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-cak;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-cs;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-cy;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-da;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-de;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-dsb;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-el;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-en-ca;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-en-gb;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-eo;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-es-ar;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-es-cl;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-es-es;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
firefox-esr-l10n-es-mx;91.12.0esr-1~deb10u1+b1;102.4.0esr-1~deb10u1+b1
