Пакет;Пакет исходного кода;Версия в 1.7.2.EXT.2
cloud-utils;cloud-utils-euca;0.29-1
dbus-test-runner;libdbustest1-dev;16.10.0~bzr100+repack1-4
gtksourceview4;libgtksourceview-4-dev;4.0.3-2
gtksourceview4;libgtksourceview-4-doc;4.0.3-2
knewstuff;knewstuff-dialog;5.94.0-1
knewstuff;libkf5newstuff-doc;5.94.0-1
kwin;kwin-wayland-backend-fbdev;4:5.24.6-0astra1
libmspack;libmspack-doc;0.10.1-2
libqalculate;libqalculate20;2.8.2-1.1
libqalculate;libqalculate20-data;2.8.2-1.1
mono;mono-jay;5.18.0.240+dfsg-3
motif;mwm;2.3.8-2
open-vm-tools;open-vm-tools-desktop;2:11.3.0-2+ci202109131607+astra2
open-vm-tools;open-vm-tools-dev;2:11.3.0-2+ci202109131607+astra2
open-vm-tools;open-vm-tools-sdmp;2:11.3.0-2+ci202109131607+astra2
puppet;puppet;5.5.10-4
puppet;puppet-common;5.5.10-4
puppet;puppet-master;5.5.10-4
puppet;puppet-master-passenger;5.5.10-4
puppet;puppetmaster;5.5.10-4
puppet;puppetmaster-passenger;5.5.10-4
python-dbusmock;python-dbusmock;0.18.2-1
ruby-puppet-strings;ruby-puppet-strings;1.1.0-1
ruby-rkerberos;ruby-rkerberos;0.1.3-3
wine;fonts-wine;4.0-2
wine;libwine;4.0-2
wine;libwine-dev;4.0-2
wine;wine-binfmt;4.0-2
wine;wine64;4.0-2
wine;wine64-preloader;4.0-2
wine;wine64-tools;4.0-2
