Пакет иcходного кода;Пакет;Версия в 1.7.2.EXT.2;Версия в 1.7.3
etcd;etcd-client;3.3.25+dfsg-6;3.3.25+dfsg-6
etcd;golang-etcd-server-dev;3.3.25+dfsg-6;3.3.25+dfsg-6
kdecoration;libkdecorations2-5v5;4:5.24.6-0astra1;4:5.25.5-1
kdecoration;libkdecorations2-dev;4:5.24.6-0astra1;4:5.25.5-1
kdecoration;libkdecorations2private9;4:5.24.6-0astra1;4:5.25.5-1
knewstuff;libkf5newstuff-data;5.94.0-1;5.94.0-1
knewstuff;libkf5newstuff-dev;5.94.0-1;5.94.0-1
knewstuff;libkf5newstuff5;5.94.0-1;5.94.0-1
knewstuff;libkf5newstuffcore5;5.94.0-1;5.94.0-1
knewstuff;libkf5newstuffwidgets5;5.94.0-1;5.94.0-1
kquickcharts;qml-module-org-kde-quickcharts;5.94.0-1;5.94.0-1
libevdev;libevdev-dev;1.12.0+dfsg-1;1.12.1+dfsg-1
libevdev;libevdev-doc;1.12.0+dfsg-1;1.12.1+dfsg-1
libevdev;libevdev-tools;1.12.0+dfsg-1;1.12.1+dfsg-1
libevdev;libevdev2;1.12.0+dfsg-1;1.12.1+dfsg-1
libinput;libinput-bin;1.21.0-1astra1;1.21.0-1astra1
libinput;libinput-dev;1.21.0-1astra1;1.21.0-1astra1
libinput;libinput10;1.21.0-1astra1;1.21.0-1astra1
plasma-nm;plasma-nm;4:5.24.2-1;4:5.25.4-1
ruby-typhoeus;ruby-typhoeus;1.4.0-1~bpo10+1;1.3.1-1
wayland;libwayland-bin;1.20.0-1;1.21.0-1
wayland;libwayland-cursor0;1.20.0-1;1.21.0-1
wayland;libwayland-dev;1.20.0-1;1.21.0-1
wayland;libwayland-doc;1.20.0-1;1.21.0-1
wayland;libwayland-egl-backend-dev;1.20.0-1;1.21.0-1
wayland;libwayland-egl1;1.20.0-1;1.21.0-1
wayland;libwayland-server0;1.20.0-1;1.21.0-1
