Пакет исходного кода;Пакет;Версия в 1.7.3.EXT.1
astra-mobile-helpers;astra-mobile-helpers;0.1.0+ci1
cherrypy3;python-cherrypy3;8.9.1-2astra1
cherrypy3;python-cherrypy3-doc;8.9.1-2astra1
cherrypy3;python3-cherrypy3;8.9.1-2astra1
cloud-initramfs-tools;cloud-initramfs-dyn-netconf;0.18.debian7
cloud-initramfs-tools;cloud-initramfs-growroot;0.18.debian7
cloud-initramfs-tools;cloud-initramfs-rescuevol;0.18.debian7
colorclass;python3-colorclass;2.2.0-2
compressed-rtf;python3-compressed-rtf;1.0.6-1
crun;crun;0.17+dfsg-1
dconf-editor (3.30.2-1);dconf-editor;3.30.2-1+b2
ebcdic;python3-ebcdic;1.1.1-1
enchant-2;enchant-2;2.2.15-1+ci202109031419
enchant-2;libenchant-2-2;2.2.15-1+ci202109031419
enchant-2;libenchant-2-dev;2.2.15-1+ci202109031419
enchant-2;libenchant-2-voikko;2.2.15-1+ci202109031419
evolution-data-server;evolution-data-server;3.38.3-2astra3+ci9
evolution-data-server;evolution-data-server-common;3.38.3-2astra3+ci9
evolution-data-server;evolution-data-server-dev;3.38.3-2astra3+ci9
evolution-data-server;evolution-data-server-doc;3.38.3-2astra3+ci9
evolution-data-server;evolution-data-server-tests;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-camel-1.2;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-ebackend-1.2;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-ebook-1.2;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-ebookcontacts-1.2;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-ecal-2.0;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-edatabook-1.2;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-edataserver-1.2;3.38.3-2astra3+ci9
evolution-data-server;gir1.2-edataserverui-1.2;3.38.3-2astra3+ci9
evolution-data-server;libcamel-1.2-62;3.38.3-2astra3+ci9
evolution-data-server;libcamel1.2-dev;3.38.3-2astra3+ci9
evolution-data-server;libebackend-1.2-10;3.38.3-2astra3+ci9
evolution-data-server;libebackend1.2-dev;3.38.3-2astra3+ci9
evolution-data-server;libebook-1.2-20;3.38.3-2astra3+ci9
evolution-data-server;libebook-contacts-1.2-3;3.38.3-2astra3+ci9
evolution-data-server;libebook-contacts1.2-dev;3.38.3-2astra3+ci9
evolution-data-server;libebook1.2-dev;3.38.3-2astra3+ci9
evolution-data-server;libecal-2.0-1;3.38.3-2astra3+ci9
evolution-data-server;libecal2.0-dev;3.38.3-2astra3+ci9
evolution-data-server;libedata-book-1.2-26;3.38.3-2astra3+ci9
evolution-data-server;libedata-book1.2-dev;3.38.3-2astra3+ci9
evolution-data-server;libedata-cal-2.0-1;3.38.3-2astra3+ci9
evolution-data-server;libedataserver-1.2-25;3.38.3-2astra3+ci9
evolution-data-server;libedataserver1.2-dev;3.38.3-2astra3+ci9
evolution-data-server;libedataserverui-1.2-2;3.38.3-2astra3+ci9
evolution-data-server;libedataserverui1.2-dev;3.38.3-2astra3+ci9
extract-msg;python3-extract-msg;0.30.10-1
filebeat;filebeat;7.10.2astra1
glmark2;glmark2-data;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-drm;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-es2-drm;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-es2-wayland;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-es2-x11;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-wayland;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-x11;2022.06~git.3f1104d-1+ci202210260124
golang-github-openprinting-goipp;golang-github-openprinting-goipp-dev;1.0.0-1
imapclient;python3-imapclient;2.2.0-1
ipp-usb (0.9.17-3);ipp-usb;0.9.17-3+b1
lark-parser;python3-lark-parser;0.12.0-1
llvm-toolchain-13;clang-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-13-doc;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-13-examples;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-format-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-tidy-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-tools-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clangd-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++1-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++1-13-dbgsym;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++abi-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++abi1-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++abi1-13-dbgsym;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-common-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-cpp13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-cpp13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang1-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclc-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclc-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libfuzzer-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblld-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblld-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblldb-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblldb-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libllvm-13-ocaml-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libllvm13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libmlir-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libmlir-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libomp-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libomp-13-doc;1:13.0.1-6~deb10u4
llvm-toolchain-13;libomp5-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libunwind-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libunwind-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;lld-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;lldb-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-doc;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-examples;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-linker-tools;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-runtime;1:13.0.1-6~deb10u4
llvm-toolchain-13;llvm-13-tools;1:13.0.1-6~deb10u4
llvm-toolchain-13;mlir-13-tools;1:13.0.1-6~deb10u4
llvm-toolchain-13;python3-clang-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;python3-lldb-13;1:13.0.1-6~deb10u4
lsb;lsb-compat;9.20161125+astra1
ltfs;ltfs;2.4.5.0-1
node-chart.js;libjs-chart.js;2.7.3+dfsg-5
node-chart.js;node-chart.js;2.7.3+dfsg-5
oletools;python3-oletools;0.56.1-1
pflogsumm;pflogsumm;1.1.5-5
pyenv;pyenv;2.3.5-1astra1
python-easygui;python-easygui;0.96-3
python-easygui;python3-easygui;0.96-3
python-msoffcrypto-tool;python3-msoffcrypto-tool;4.11.0-1
raphael;libjs-raphael;2.1.0-1
redmine;redmine;4.0.7-1~bpo10+1
redmine;redmine-mysql;4.0.7-1~bpo10+1
redmine;redmine-pgsql;4.0.7-1~bpo10+1
redmine;redmine-sqlite;4.0.7-1~bpo10+1
requests;python-requests-doc;2.25.1+dfsg-2
requests;python3-requests;2.25.1+dfsg-2
rtfde;python3-rtfde;0.0.2-astra1
ruby-actionpack-action-caching;ruby-actionpack-action-caching;1.2.0-2
ruby-actionpack-xml-parser;ruby-actionpack-xml-parser;2.0.1-3
ruby-css-parser;ruby-css-parser;1.6.0-1
ruby-csv;ruby-csv;3.0.2-1
ruby-mime-types;ruby-mime-types;3.3.1-1~bpo10+1
ruby-minitest-power-assert;ruby-minitest-power-assert;0.3.1-2~bpo10+1
ruby-net-ldap;ruby-net-ldap;0.16.1-1
ruby-rails-observers;ruby-rails-observers;0.1.5-1
ruby-rbpdf;ruby-rbpdf;1.19.5+ds.1-1
ruby-rbpdf;ruby-rbpdf-font;1.19.5+ds.1-1
ruby-request-store;ruby-request-store;1.3.0-1
ruby-rmagick;ruby-rmagick;2.16.0-6
ruby-rmagick;ruby-rmagick-doc;2.16.0-6
ruby-roadie;ruby-roadie;3.2.2-1
ruby-roadie-rails;ruby-roadie-rails;1.3.0-1
ruby-rouge;ruby-rouge;3.21.0-1~bpo10+1
rustc-mozilla (1.59.0+dfsg1-1~deb10u3);libstd-rust-mozilla-1.59;1.59.0+dfsg1-1~deb10u3+b1
spirv-tools;spirv-tools;2019.1-2
sshguard;sshguard;2.4.2-1~bpo11+1
testssl.sh;testssl.sh;3.0.4+dfsg1-1~bpo10+1
waydroid-fix;waydroid-fix;1.0.0-1
waydroid-images;waydroid-images;1.0.0-1
