Пакет;Версия в 1.7.3;Версия в 1.7.4
389-ds-base;1.4.3.6-2;2.3.2-1astra1
389-ds-base-dev;1.4.3.6-2;2.3.2-1astra1
389-ds-base-libs;1.4.3.6-2;2.3.2-1astra1
acpi;1.7-1.1;1.7-1.2
advancecomp;2.3-1;2.4-1
ald-admin;1.7.88+ci4;1.7.88+ci5
ald-client;1.7.88+ci4;1.7.88+ci5
ald-client-fs;1.7.88+ci4;1.7.88+ci5
ald-dev;1.7.88+ci4;1.7.88+ci5
ald-server;1.7.88+ci4;1.7.88+ci5
ald-server-dc;1.7.88+ci4;1.7.88+ci5
ansible;2.7.7+dfsg-1+deb10u1;2.7.7+dfsg-1+deb10u1+ci202212071706+astra1
apache2;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-bin;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-data;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-doc;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apache2-utils;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
apt-cudf;5.0.1-12;5.0.1-12+b1
apt-mirror;0.5.4-1.astra5;0.5.4-1.astra7
ark;4:22.08.1-1astra2;4:22.12.3-1astra1
astra-ad-sssd-client;0.44;0.47
astra-admin-events;0.0.1+ci2;1.0.14+ci21
astra-adminctl;0.1.2;0.1.2+ci12
astra-csp-cryptopro;1.0.42+ci3;1.0.42+ci16
astra-event-watcher;0.1.12+ci7;0.2.2+ci1
astra-freeipa-client;2.36;2.37
astra-freeipa-data;2.36;2.37
astra-freeipa-server;2.36;2.37
astra-installer;1.14.41;1.14.43
astra-installer-meta;1.14.41;1.14.43
astra-installer-qt;1.14.41;1.14.43
astra-installer-qt-oem;1.14.41;1.14.43
astra-installer-qt-oem-integration;1.14.41;1.14.43
astra-int-check;1.7.5;1.7.5+ci3
astra-kvm;1.2;1.4
astra-mobile-helpers;0.1.0;0.1.0+ci3
astra-mobile-theme;0.0.2;0.0.4
astra-openvpn-server;0.4.26;0.5.01
astra-plasma-mobile;0.1.3+ci1;0.1.10
astra-plasma-mobile-configs;0.1.5+ci3;0.2.8+ci8
astra-safepolicy;2.0+ci100;2.0+ci117
astra-scripts;0.19+ci9;0.22
astra-sosreport;0.2.13+ci1;0.2.13+ci5
astra-update;2.0+ci22;2.0+ci33
astra-version;8.1.34+ci4+v1.7.3.7;8.1.35+v1.7.4.7
astra-winbind;1.59;1.60
astrase-fix-maildir;0.2.3+ci5;0.2.4+ci2
at-spi2-core;2.30.0-7;2.38.0-4~bpo10+1
at-spi2-doc;2.30.0-7;2.38.0-4~bpo10+1
atm-tools;1:2.5.1-2;1:2.5.1-4
audispd-plugins;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
auditd;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
autobrightness-helper;0.0.2;0.0.2+ci2
baloo-kf5;5.94.0-1;5.104.0-1astra1
baloo-kf5-dev;5.94.0-1;5.104.0-1astra1
base-files;10.3.astra9;10.3.astra11
beep;1.3-4+deb9u1+ci202110011310+astra1;1.3-4+deb9u1+ci202211301300+astra1
binutils;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-aarch64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-alpha-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-arm-linux-gnueabi;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-arm-linux-gnueabihf;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-common;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-dev;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-doc;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-for-build;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-for-host;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-hppa-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-hppa64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-i686-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-i686-kfreebsd-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-i686-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-ia64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-m68k-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-mips-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-mips64el-linux-gnuabi64;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-mipsel-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-multiarch;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-multiarch-dev;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-powerpc-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-powerpc-linux-gnuspe;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-powerpc64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-powerpc64le-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-riscv64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-s390x-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-sh4-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-source;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-sparc64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-x86-64-kfreebsd-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-x86-64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
binutils-x86-64-linux-gnux32;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
bluedevil;4:5.25.4-1astra1;4:5.27.3-1astra2
bluetooth;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-cups;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-hcidump;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-obexd;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-source;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-scripts;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-tools;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
br2684ctl;1:2.5.1-2;1:2.5.1-4
breeze;4:5.25.5-1astra1;4:5.27.3-1astra1
breeze-cursor-theme;4:5.25.5-1astra1;4:5.27.3-1astra1
breeze-dev;4:5.25.5-1astra1;4:5.27.3-1astra1
breeze-gtk-theme;5.25.5-1astra2;5.27.3-1astra1
breeze-icon-theme;4:5.94.0-1;4:5.104.0-1
breeze-icon-theme-rcc;4:5.94.0-1;4:5.104.0-1
bsdcpio;3.6.0-0astra1;3.6.2-0astra2
bsdtar;3.6.0-0astra1;3.6.2-0astra2
bsdutils;1:2.33.1-0.1.astra2se3;1:2.33.1-0.1.astra4se4
bsp-ns483-astra;1.0-1+ci26;1.0-1+ci27
bsp-ns685-astra;1.0-1+ci26;1.0-1+ci27
bsp-si16-astra;1.0-1+ci26;1.0-1+ci27
busybox;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202303311813+astra3
busybox-static;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202303311813+astra3
busybox-syslogd;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202303311813+astra3
cargo;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.66.0+ds0ubuntu0.libgit2-0ubuntu0.18.04+ci202302221643+astra1
cargo-doc;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.66.0+ds0ubuntu0.libgit2-0ubuntu0.18.04+ci202302221643+astra1
cdebconf;0.249astra9;0.249astra11
cdebconf-gtk;0.249astra9;0.249astra11
ceph;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-base;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-common;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-fuse;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-mds;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-mgr;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-mgr-dashboard;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-mgr-modules-core;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-mgr-rook;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-mon;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-osd;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-resource-agents;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
ceph-test;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
cephfs-shell;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
charon-cmd;5.9.1-1+deb11u2;5.9.1-1+deb11u3
charon-systemd;5.9.1-1+deb11u2;5.9.1-1+deb11u3
chromium;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-chromedriver;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-codecs-ffmpeg;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-codecs-ffmpeg-extra;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-common;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-gost;1.0.18;1.0.21
chromium-l10n;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-sandbox;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
chromium-shell;106.0.5249.12-0astragost0+ci202209300810+astra4;111.0.5563.64-0astragost0+ci202303211037+astra4
cifs-utils;2:6.8-2+deb10u1+ci202209131527+astra1;2:6.8-2+deb10u1+ci202212062128+astra2
colord;1.4.3-4;1.4.3-4+ci202301311712+astra1
colord-data;1.4.3-4;1.4.3-4+ci202301311712+astra1
colord-sensor-argyll;1.4.3-4;1.4.3-4+ci202301311712+astra1
comerr-dev;2.1-1.44.5-1+deb10u3;2.1-1.44.5-1+deb10u3+ci202212051923+astra1
connman;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-dev;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-doc;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-vpn;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
containerd;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
cron;3.0pl1-134+deb10u1;3.0pl1-134+deb10u1+ci202301101756+astra1
ctdb;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
cups;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-browsed;1.28.16-1astra2;1.28.17-1astra1
cups-bsd;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-client;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-common;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-core-drivers;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-daemon;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-filters;1.28.16-1astra2;1.28.17-1astra1
cups-filters-core-drivers;1.28.16-1astra2;1.28.17-1astra1
cups-ipp-utils;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-ppdc;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
cups-server-common;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
curl;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
cyrus-sasl2-doc;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
daxctl;63-1.3;71.1-1
dbus;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
dbus-1-doc;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
dbus-tests;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
dbus-user-session;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
dbus-x11;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
debconf;1.5.71;1.5.71+deb10u1+ci202303291646+astra1
debconf-doc;1.5.71;1.5.71+deb10u1+ci202303291646+astra1
debconf-i18n;1.5.71;1.5.71+deb10u1+ci202303291646+astra1
debconf-utils;1.5.71;1.5.71+deb10u1+ci202303291646+astra1
debian-installer;20190702+deb10u6+astra9;20190702+deb10u6+astra11
debootstrap;1.0.114astra5;1.0.114astra7
debugedit;4.14.2.1+dfsg1-1;4.16.1.2+dfsg1-3
dh-cargo;17;25
dh-fortran-mod;0.12;0.20
dh-golang;1.49;1.58~bpo11+3
dirmngr;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
dnsmasq;2.85-1;2.85-1+ci202304051838+astra1
dnsmasq-base;2.85-1;2.85-1+ci202304051838+astra1
dnsmasq-base-lua;2.85-1;2.85-1+ci202304051838+astra1
dnsmasq-utils;2.85-1;2.85-1+ci202304051838+astra1
docker-doc;20.10.2+dfsg1-2astra.se9;20.10.2+dfsg1-2astra.se10+ci22
docker.io;20.10.2+dfsg1-2astra.se9;20.10.2+dfsg1-2astra.se10+ci22
dose-builddebcheck;5.0.1-12;5.0.1-12+b1
dose-distcheck;5.0.1-12;5.0.1-12+b1
dose-doc;5.0.1-12;5.0.1-12+b1
dose-extra;5.0.1-12;5.0.1-12+b1
dovecot-auth-lua;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-core;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-dev;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-gssapi;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-imapd;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-ldap;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-lmtpd;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-lucene;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-managesieved;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-mysql;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-pgsql;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-pop3d;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-sieve;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-solr;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-sqlite;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dovecot-submissiond;1:2.3.4.1-5+deb10u7+astra.se16+b1;1:2.3.4.1-5+deb10u7+astra.se17
dpdk;20.11.5-1;22.11.1-2
drbd-5.10;9.1.7-1+b2;9.2.2-1
drbd-5.10-generic;9.1.7-1+b2;9.2.2-1
drbd-5.10-hardened;9.1.7-1+b2;9.2.2-1
drbd-5.10.xx-generic;9.1.7-1+b2;9.2.2-1
drbd-5.10.xx-hardened;9.1.7-1+b2;9.2.2-1
drbd-5.15;9.1.7-1+b2;9.2.2-1
drbd-5.15-generic;9.1.7-1+b2;9.2.2-1
drbd-5.15-hardened;9.1.7-1+b2;9.2.2-1
drbd-5.15-lowlatency;9.1.7-1+b2;9.2.2-1
drbd-5.15.0-xx-generic;9.1.7-1+b2;9.2.2-1
drbd-5.15.0-xx-hardened;9.1.7-1+b2;9.2.2-1
drbd-5.15.0-xx-lowlatency;9.1.7-1+b2;9.2.2-1
drbd-5.4;9.1.7-1+b2;9.2.2-1
drbd-5.4-generic;9.1.7-1+b2;9.2.2-1
drbd-5.4-hardened;9.1.7-1+b2;9.2.2-1
drbd-5.4.0-110-generic;9.1.7-1+b2;9.2.2-1
drbd-5.4.0-110-hardened;9.1.7-1+b2;9.2.2-1
drbd-utils;9.20.2-1;9.23.0-1
drbd8-utils;2:9.20.2-1;2:9.23.0-1
e2fsck-static;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs-l10n;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
ejabberd;18.12.1-2;18.12.1-2+b1
elixir;1.7.4-0.1;1.7.4-0.1+b1
emacs;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-bin-common;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-common;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-el;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-gtk;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs21;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs21-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22-gtk;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
erlang;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-asn1;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-base;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-base-hipe;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-common-test;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-crypto;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-debugger;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-dev;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-dialyzer;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-diameter;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-doc;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-edoc;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-eldap;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-erl-docgen;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-et;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-eunit;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-ftp;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-goldrush;0.2.0-1;0.2.0-1+b1
erlang-inets;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-jiffy;0.14.11+dfsg-4;0.14.11+dfsg-4+b1
erlang-jinterface;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-lager;3.6.8-1;3.6.8-1+b1
erlang-luerl;1:0.3-2;1:0.3-2+b1
erlang-manpages;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-meck;0.8.7-2;0.8.7-2+b1
erlang-megaco;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-mnesia;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-mode;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-nox;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-observer;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-odbc;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-os-mon;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-p1-cache-tab;1.0.17-1;1.0.17-1+b1
erlang-p1-eimp;1.0.9-1;1.0.9-1+b1
erlang-p1-iconv;1.0.10-1;1.0.10-1+b1
erlang-p1-mysql;1.0.8-1;1.0.8-1+b1
erlang-p1-oauth2;0.6.3-3;0.6.3-3+b1
erlang-p1-pam;1.0.4-3;1.0.4-3+b1
erlang-p1-pgsql;1.1.6-2;1.1.6-2+b1
erlang-p1-pkix;1.0.0-3+deb10u1;1.0.0-3+deb10u1+b1
erlang-p1-sip;1.0.27-1;1.0.27-1+b1
erlang-p1-sqlite3;1.1.6-3;1.1.6-3+b1
erlang-p1-stringprep;1.0.14-1;1.0.14-1+b1
erlang-p1-stun;1.0.26-1;1.0.26-1+b1
erlang-p1-tls;1.0.26-1;1.0.26-1+b1
erlang-p1-utils;1.0.13-1;1.0.13-1+b1
erlang-p1-xml;1.1.34-1;1.1.34-1+b1
erlang-p1-xmpp;1.2.8-1;1.2.8-1+b1
erlang-p1-yaml;1.0.17-1;1.0.17-1+b1
erlang-p1-zlib;1.0.4-3;1.0.4-3+b1
erlang-parsetools;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-proper;1.2+git988ea0ed9f+dfsg-2;1.2+git988ea0ed9f+dfsg-2+b1
erlang-proper-dev;1.2+git988ea0ed9f+dfsg-2;1.2+git988ea0ed9f+dfsg-2+b1
erlang-proper-doc;1.2+git988ea0ed9f+dfsg-2;1.2+git988ea0ed9f+dfsg-2+b1
erlang-public-key;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-redis-client;1.2.0-1;1.2.0-1+b1
erlang-reltool;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-runtime-tools;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-snmp;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-src;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-ssh;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-ssl;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-syntax-tools;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-tftp;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-tools;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-wx;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-x11;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
erlang-xmerl;1:21.2.6+dfsg-1;1:22.0.7+dfsg-1build1~ubuntu18.04.1
exim4;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
exim4-base;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
exim4-config;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
exim4-daemon-heavy;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
