Пакет исходного кода;Пакет;Версия в 4.7.5
abi-compliance-checker;abi-compliance-checker;2.3-2
abi-compliance-checker;dh-acc;2.3-2
adwaita-qt;libadwaitaqt1;1.4.2-3astra1
adwaita-qt;libadwaitaqtpriv1;1.4.2-3astra1
afdko;afdko-bin;3.6.2+dfsg1-1
agentium-astra;agentium-astra;0.1.3
alglib;libalglib3.19;3.19.0-1
alsa-topology-conf;alsa-topology-conf;1.2.5.1-2
aom;libaom3;3.6.0-1
apache-opennlp;libapache-opennlp-java;2.1.0-1
apiguardian;libapiguardian-java;1.1.2-1
appstream;gir1.2-appstreamcompose-1.0;0.14.4-1astra1
appstream;libappstream-compose-dev;0.14.4-1astra1
appstream;libappstream-compose0;0.14.4-1astra1
apt;libapt-pkg6.0;2.6.1+ci202312061551+astra2
architecture-properties;architecture-properties;0.1.1
armadillo;libarmadillo11;1:11.4.2+dfsg-1
arpwatch;arpwatch;2.1a15-8
ase-events;ase-events;0.0.1+ci8
astra-archive-keyring;astra-archive-keyring;2023.12
astra-domain-tools;astra-domain-data;3.16
astra-installer;astra-full-upgrade;2.0.6+ci191
astra-installer;astra-revert-upgrade;2.0.6+ci191
astra-installer;astra-upgrade;2.0.6+ci191
astra-installer;python3-astra-installer;2.0.6+ci191
astra-installer;python3-astra-installer-qt;2.0.6+ci191
astra-kcm-devices-and-rules;astra-kcm-devices-and-rules;1.0.3+ci1
astra-kcm-digsig;ase-digsig;1.0.3+ci2
astra-kcm-digsig;astra-digsig-helper;1.0.3+ci2
astra-kcm-digsig;astra-kcm-digsig;1.0.3+ci2
astra-kcm-graphics-kiosk;astra-kcm-graphics-kiosk;1.0.4
astra-kcm-groups;ase-groups;1.0.1+ci3
astra-kcm-groups;astra-kcm-groups;1.0.1+ci3
astra-kcm-groups;astra-kcm-groups-helper;1.0.1+ci3
astra-kcm-mac;ase-mac;1.0.2+ci1
astra-kcm-mac;astra-kcm-mac;1.0.2+ci1
astra-kcm-mac;astra-mac-helper;1.0.2+ci1
astra-kcm-mic;ase-mic;1.0.6
astra-kcm-mic;astra-kcm-mic;1.0.6
astra-kcm-mic;astra-kcm-mic-helper;1.0.6
astra-kcm-policy-clean-memory;ase-policy-clean-memory;1.0.3+ci1
astra-kcm-policy-clean-memory;astra-kcm-policy-clean-memory;1.0.3+ci1
astra-kcm-policy-clean-memory;astra-policy-clean-memory-helper;1.0.3+ci1
astra-kcm-policy-complexity;ase-policy-complexity;1.0.0+ci29
astra-kcm-policy-complexity;astra-kcm-policy-complexity;1.0.0+ci29
astra-kcm-policy-complexity;astra-policy-complexity-helper;1.0.0+ci29
astra-kcm-policy-expiration;ase-policy-expiration;1.0.0+ci30
astra-kcm-policy-expiration;astra-kcm-policy-expiration;1.0.0+ci30
astra-kcm-policy-expiration;astra-policy-expiration-helper;1.0.0+ci30
astra-kcm-policy-history;ase-policy-history;1.0.0+ci29
astra-kcm-policy-history;astra-kcm-policy-history;1.0.0+ci29
astra-kcm-policy-history;astra-kcm-policy-history-data;1.0.0+ci29
astra-kcm-policy-history;astra-policy-history-helper;1.0.0+ci29
astra-kcm-policy-lockout;ase-policy-lockout;1.0.0+ci24
astra-kcm-policy-lockout;astra-kcm-policy-lockout;1.0.0+ci24
astra-kcm-policy-lockout;astra-policy-lockout-helper;1.0.0+ci24
astra-kcm-policy-login;ase-policy-login;1.0.0+ci14
astra-kcm-policy-login;astra-kcm-policy-login;1.0.0+ci14
astra-kcm-policy-login;astra-policy-login-helper;1.0.0+ci14
astra-kcm-policy-user-creation;ase-policy-user-creation;1.0.0+ci26
astra-kcm-policy-user-creation;astra-kcm-policy-user-creation;1.0.0+ci26
astra-kcm-policy-user-creation;astra-policy-user-creation-helper;1.0.0+ci26
astra-kcm-quotas;astra-kcm-quotas;1.0.1+ci2
astra-kcm-security-monitor;astra-kcm-security-monitor;1.0.0+ci15
astra-kcm-system-parameters;ase-system-parameters;1.0.0+ci8
astra-kcm-system-parameters;astra-kcm-system-parameters;1.0.0+ci8
astra-kcm-system-parameters;astra-system-parameters-helper;1.0.0+ci8
astra-kcm-system-profiles;astra-kcm-system-profiles;1.0.1+ci4
astra-kcm-user;astra-kcm-user;1.0.3
astra-kcm-users;ase-users-limits;1.0.9
astra-kcm-users;astra-kcm-users;1.0.9
astra-kcm-users;libastra-users-qt-dev;1.0.9
astra-kcm-users;libastra-users-qt1;1.0.9
astra-kvadrat-helper;astra-kvadrat-helper;0.1.2
astra-kvm;astra-kvm-headless;1.5.4
astra-kvm-secure;astra-kvm-secure-headless;1.0-27
astra-mobile-tools;astra-mobile-tools;1.0.0+ci40
astra-mobile-widgets;astra-mobile-widgets;1.1.0+ci1
astra-secureboot;astra-secureboot;1.0+ci6
astra-settings-exchange;astra-settings-exchange;1.0.0+ci17
astra-settings-exchange;astra-settings-exchange-security-modules;1.0.0+ci17
astra-settings-exchange;astra-settings-exchange-system-modules;1.0.0+ci17
astra-settings-exchange;libastra-settings-exchange;1.0.0+ci17
astra-settings-exchange;libastra-settings-exchange-dev;1.0.0+ci17
astra-splash-control;astra-splash-control;0.0.1+ci3
astra-systemsettings;astra-systemsettings;4:5.27.8-1astra11+ci5
astra-systemsettings;astra-systemsettings-modules;4:5.27.8-1astra11+ci5
astra-update-service;astra-update-service;0.1.27+ci1
astra-update-service;astra-update-service-dev;0.1.27+ci1
astra-upgrade-config (1.0.2+ci6);astra-upgrade-config;1.8.0.13
astra-upgrade-config (1.0.2+ci6);gostsums-templates;1.8.0.13
astra-wifi-token;astra-wifi-token;1.0
at-spi2-core;at-spi2-common;2.46.0-5
autoconf2.69;autoconf2.69;2.69-3.1
autoconf71;autoconf71;2.71astra1
autoconf71;autoconf71-doc;2.71astra1
babl;gir1.2-babl-0.1;1:0.1.98-1
bcg729;libbcg729-0;1.1.1-2
bcg729;libbcg729-dev;1.1.1-2
bctoolbox;libbctoolbox-dev;0.6.0-2
bctoolbox;libbctoolbox1;0.6.0-2
beanstalkd;beanstalkd;1.12-2
benchmark;libbenchmark-dev;1.7.1-1
benchmark;libbenchmark1debian;1.7.1-1
bind9;bind9-dev;1:9.18.19-1~deb12u1+ci202311071611+astra1
bind9;bind9-dnsutils;1:9.18.19-1~deb12u1+ci202311071611+astra1
bind9;bind9-libs;1:9.18.19-1~deb12u1+ci202311071611+astra1
bind9;bind9-utils;1:9.18.19-1~deb12u1+ci202311071611+astra1
binutils;binutils-arc-linux-gnu;2.40-2
binutils;libgprofng0;2.40-2
binutils-mipsen (10+c2);binutils-mips64-linux-gnuabi64;2.40-2cross2
binutils-mipsen (10+c2);binutils-mipsisa32r6-linux-gnu;2.40-2cross2
binutils-mipsen (10+c2);binutils-mipsisa32r6el-linux-gnu;2.40-2cross2
binutils-mipsen (10+c2);binutils-mipsisa64r6-linux-gnuabi64;2.40-2cross2
binutils-mipsen (10+c2);binutils-mipsisa64r6el-linux-gnuabi64;2.40-2cross2
black;black;23.1.0-1
bobcat;libbobcat-dev;6.02.02-1
bobcat;libbobcat6;6.02.02-1
bogl;bogl-utils;0.1.18-20
boost-defaults;libboost-nowide-dev;1.74.0.3
boost1.74;libboost-container1.74-dev;1.74.0+ds1-21
boost1.74;libboost-container1.74.0;1.74.0+ds1-21
boost1.74;libboost-exception1.74-dev;1.74.0+ds1-21
boost1.74;libboost-fiber1.74-dev;1.74.0+ds1-21
boost1.74;libboost-fiber1.74.0;1.74.0+ds1-21
boost1.74;libboost-graph-parallel1.74-dev;1.74.0+ds1-21
boost1.74;libboost-graph-parallel1.74.0;1.74.0+ds1-21
boost1.74;libboost-graph1.74-dev;1.74.0+ds1-21
boost1.74;libboost-graph1.74.0;1.74.0+ds1-21
boost1.74;libboost-locale1.74-dev;1.74.0+ds1-21
boost1.74;libboost-locale1.74.0;1.74.0+ds1-21
boost1.74;libboost-log1.74-dev;1.74.0+ds1-21
boost1.74;libboost-log1.74.0;1.74.0+ds1-21
boost1.74;libboost-math1.74-dev;1.74.0+ds1-21
boost1.74;libboost-math1.74.0;1.74.0+ds1-21
boost1.74;libboost-mpi-python1.74-dev;1.74.0+ds1-21
boost1.74;libboost-mpi-python1.74.0;1.74.0+ds1-21
boost1.74;libboost-mpi1.74-dev;1.74.0+ds1-21
boost1.74;libboost-mpi1.74.0;1.74.0+ds1-21
boost1.74;libboost-nowide1.74-dev;1.74.0+ds1-21
boost1.74;libboost-nowide1.74.0;1.74.0+ds1-21
boost1.74;libboost-numpy1.74-dev;1.74.0+ds1-21
boost1.74;libboost-numpy1.74.0;1.74.0+ds1-21
boost1.74;libboost-stacktrace1.74-dev;1.74.0+ds1-21
boost1.74;libboost-stacktrace1.74.0;1.74.0+ds1-21
boost1.74;libboost-type-erasure1.74-dev;1.74.0+ds1-21
boost1.74;libboost-type-erasure1.74.0;1.74.0+ds1-21
boost1.74;libboost-wave1.74-dev;1.74.0+ds1-21
boost1.74;libboost-wave1.74.0;1.74.0+ds1-21
boost1.74;libboost1.74-tools-dev;1.74.0+ds1-21
botan;libbotan-2-19;2.19.3+dfsg-1
botan;libbotan-2-dev;2.19.3+dfsg-1
bouncycastle;libbcutil-java;1.72-2
box2d;libbox2d-dev;2.4.1-3
box2d;libbox2d2;2.4.1-3
brltty;libbrlapi0.8;6.5-7+deb12u1
bsdmainutils;ncal;12.1.8
byte-buddy;libbyte-buddy-java;1.12.21-1
cachy;python3-cachy;0.3.0-4
camlp-streams;libcamlp-streams-ocaml;5.0.1-1
camlp-streams;libcamlp-streams-ocaml-dev;5.0.1-1
camlp5;camlp5;8.00.04-1
catch2;catch2;2.13.10-1
cffsubr;python3-cffsubr;0.2.9-1
cfgrib;python3-cfgrib;0.9.10.3-2
cfitsio;libcfitsio10;4.2.0-3
cgif;libcgif-dev;0.3.0-1
cgif;libcgif0;0.3.0-1
chafa;libchafa-dev;1.12.4-1
chafa;libchafa0;1.12.4-1
cjson;libcjson-dev;1.7.14-1
cjson;libcjson1;1.7.14-1
classmate;libclassmate-java;1.3.4-2
clikit;python3-clikit;0.6.2-3
clisp;clisp;1:2.49.20210628.gitde01f0f-3
cmark;cmark;0.30.2-6
cmark;libcmark-dev;0.30.2-6
cmark;libcmark0.30.2;0.30.2-6
cmdreader;cmdreader;1.5-3
cme;cme;1.038-1
cobra-cli;cobra-cli;1.3.0-3
codec2;libcodec2-1.0;1.0.5-1
colord-gtk;libcolord-gtk-headers;0.3.0-3.1
colord-gtk;libcolord-gtk4-1;0.3.0-3.1
colord-gtk;libcolord-gtk4-dev;0.3.0-3.1
combblas;libcombblas-dev;1.6.2-8
combblas;libcombblas1.16.0;1.6.2-8
commonmark;python3-commonmark;0.9.1-4
commons-text;libcommons-text-java;1.10.0-1
console-cyrillic;console-cyrillic;0.9-17.2
contourpy;python3-contourpy;1.0.7-1
coreboot;coreboot-utils;4.15~dfsg-3
cppunit;libcppunit-1.15-0;1.15.1-4
cppy;python3-cppy;1.2.1-1
crashtest;python3-crashtest;0.4.1-1
cron;cron-daemon-common;3.0pl1-162
cross-toolchain-base-mipsen (24);linux-libc-dev-mips64-cross;5.4.0-54astra7+ci71cross22
cross-toolchain-base-mipsen (24);linux-libc-dev-mips64r6-cross;5.4.0-54astra7+ci71cross22
cross-toolchain-base-mipsen (24);linux-libc-dev-mips64r6el-cross;5.4.0-54astra7+ci71cross22
cross-toolchain-base-mipsen (24);linux-libc-dev-mipsr6-cross;5.4.0-54astra7+ci71cross22
cross-toolchain-base-mipsen (24);linux-libc-dev-mipsr6el-cross;5.4.0-54astra7+ci71cross22
cross-toolchain-base-ports (62);linux-libc-dev-arc-cross;5.4.0-54astra7+ci70cross9
cups-test;cups-test;2.0+ci2
cwidget;libcwidget4;0.5.18-6
dacite;python3-dacite;1.8.0-1
dav1d;libdav1d7;1.4.0-1
dbus;dbus-bin;1.14.8-2~deb12u1+ci12
dbus;dbus-daemon;1.14.8-2~deb12u1+ci12
dbus;dbus-session-bus-common;1.14.8-2~deb12u1+ci12
dbus;dbus-system-bus-common;1.14.8-2~deb12u1+ci12
dbus-broker;dbus-broker;33-1
dcmtk;libdcmtk17;3.6.7-8
debugpy;python3-debugpy;1.6.6+ds-1
depthcharge-tools;depthcharge-tools;0.6.1-1
dh-nss;dh-nss;1.7~bpo11+1
dh-octave;dh-octave;1.2.7
dh-octave;dh-octave-autopkgtest;1.2.7
dh-python;pybuild-plugin-pyproject;5.20230130+deb12u1
dh-vim-addon;dh-vim-addon;0.4
dill;python3-dill;0.3.6-1
diskcache;python3-diskcache;5.4.0-1
docker.io-app;docker-compose-v2;24.0.2+ci24
dot2tex;dot2tex;2.11.3-3
double-conversion;libdouble-conversion3;3.2.1-1
dpkg-source-gitarchive;dpkg-source-gitarchive;0.1.4
dragonbox;libdragonbox-dev;1.1.3-1
drbd (9.2.5-1);drbd-6.1;9.2.5-1+b4
drbd (9.2.5-1);drbd-6.1-generic;9.2.5-1+b4
drbd (9.2.5-1);drbd-6.1.50-1-generic;9.2.5-1+b4
duktape;duktape-dev;2.7.0-2
duktape;libduktape207;2.7.0-2
dvisvgm;dvisvgm;3.0.3-1
dxflib;libdxflib-dev;3.26.4-1
dxflib;libdxflib3;3.26.4-1
e2fsprogs;logsave;1.47.0-2
ecbuild;ecbuild;3.7.1-1
eccodes;libeccodes-data;2.28.0-1
eccodes;libeccodes-dev;2.28.0-1
eccodes;libeccodes-tools;2.28.0-1
eccodes;libeccodes0;2.28.0-1
eccodes-python;python3-eccodes;2:1.5.0-1
eckit;libeckit-dev;1.20.2-1
eckit;libeckit-utils;1.20.2-1
eckit;libeckit0d;1.20.2-1
eclipse-equinox (4.26-4);libequinox-security-ui-java;1.3.400+eclipse4.26-4
eclipse-platform-ui (4.26-1);libeclipse-e4-ui-ide-java;3.16.200+eclipse4.26-1
eclipse-platform-ui (4.26-1);libeclipse-jface-notifications-java;0.5.100+eclipse4.26-1
ecmwflibs;python3-ecmwflibs;2:0.5.0-1
edk2;qemu-efi-aarch64;2023.08-1.astra.se02
edk2;qemu-efi-arm;2023.08-1.astra.se02
elfutils;libdebuginfod-common;0.188-2.1
elfutils;libdebuginfod-dev;0.188-2.1
elfutils;libdebuginfod1;0.188-2.1
ell;libell-dev;0.56-3
ell;libell0;0.56-3
embree;libembree-dev;3.13.5+dfsg-2
embree;libembree3-3;3.13.5+dfsg-2
emoslib;libemos-bin;2:4.5.9-8
emoslib;libemos-data;2:4.5.9-8
emoslib;libemos-dev;2:4.5.9-8
emoslib;libemos0d;2:4.5.9-8
erlang-idna;erlang-idna;6.1.1-4
erlang-p1-acme;erlang-p1-acme;1.0.22-1
erlang-p1-mqtree;erlang-p1-mqtree;1.0.15-2
erlang-p1-yconf;erlang-p1-yconf;1.0.15-1
erlang-unicode-util-compat;erlang-unicode-util-compat;0.7.0-4
error-prone-java;liberror-prone-java;2.18.0-1
evolution;evolution-plugin-spamassassin;3.46.4+astra1+ci15
evolution-data-server;gir1.2-edataserverui4-1.0;3.46.4+astra1
evolution-data-server;libcamel-1.2-64;3.46.4+astra1
evolution-data-server;libebackend-1.2-11;3.46.4+astra1
evolution-data-server;libebook-1.2-21;3.46.4+astra1
evolution-data-server;libebook-contacts-1.2-4;3.46.4+astra1
evolution-data-server;libecal-2.0-2;3.46.4+astra1
evolution-data-server;libedata-book-1.2-27;3.46.4+astra1
evolution-data-server;libedata-cal-2.0-2;3.46.4+astra1
evolution-data-server;libedataserver-1.2-27;3.46.4+astra1
evolution-data-server;libedataserverui-1.2-4;3.46.4+astra1
evolution-data-server;libedataserverui4-1.0-0;3.46.4+astra1
exfatprogs;exfatprogs;1.2.0-1+deb12u1
exiv2;libexiv2-27;0.27.6-1
ffcall;libavcall1;2.4-2
ffcall;libcallback1;2.4-2
ffcall;libffcall-dev;2.4-2
ffcall;libffcall1b;2.4-2
ffcall;libtrampoline1;2.4-2
ffmpeg;libavcodec-extra59;7:5.1.4-0+deb12u1
ffmpeg;libavcodec59;7:5.1.4-0+deb12u1
ffmpeg;libavdevice59;7:5.1.4-0+deb12u1
ffmpeg;libavfilter-extra8;7:5.1.4-0+deb12u1
ffmpeg;libavfilter8;7:5.1.4-0+deb12u1
ffmpeg;libavformat-extra59;7:5.1.4-0+deb12u1
ffmpeg;libavformat59;7:5.1.4-0+deb12u1
ffmpeg;libavutil57;7:5.1.4-0+deb12u1
ffmpeg;libpostproc56;7:5.1.4-0+deb12u1
ffmpeg;libswresample4;7:5.1.4-0+deb12u1
ffmpeg;libswscale6;7:5.1.4-0+deb12u1
ffms2;libffms2-5;2.40+git20211209-2
findlibs;python3-findlibs;0.0.2-2
firmware-sof;firmware-sof-astra;2.1.1-1ubuntu1+ci202308171148+astra4
fish;fish;3.6.0-3.1+deb12u1
fish;fish-common;3.6.0-3.1+deb12u1
flac;libflac++10;1.4.2+ds-2
flac;libflac12;1.4.2+ds-2
flashrom;flashrom;1.3.0-2.1
flashrom;libflashrom-dev;1.3.0-2.1
flashrom;libflashrom1;1.3.0-2.1
flit-scm;python3-flit-scm;1.6.2-1
fluidsynth;libfluidsynth3;2.3.1-2
fly-admin-dm;ase-settings-dm;1.1.24+ci20
fly-admin-printer;libfly-admin-printer-mac3;3.0.3
fly-admin-printer;libfly-admin-printer3;3.0.3
fly-captive-portal-notifier;fly-captive-portal-notifier;0.2.6
fly-dm;fly-dm-rdp;2.12.5+ci23
fly-kiosk-common;fly-kiosk-common;1.0.2
fly-shutdown-scheduler;fly-shutdown-scheduler;1.0.4
fly-start-menu;fly-start-menu;2.1.2
fmtlib;libfmt9;9.1.0+ds1-2
fontforge;libfontforge4;1:20230101~dfsg-1
fontforge;python3-fontforge;1:20230101~dfsg-1
fontparts;python3-fontparts;0.10.6-1
fonts-noto-cjk;fonts-noto-cjk;1:20220127+repack1-1
fonts-noto-cjk;fonts-noto-cjk-extra;1:20220127+repack1-1
fonts-sil-charis;fonts-sil-charis;6.101-1
fonts-urw-base35;fonts-urw-base35;20200910-7
freeglut;libglut-dev;3.4.0-1
freeglut;libglut3.12;3.4.0-1
friendly-recovery;friendly-recovery;0.2.42
fsverity-utils;libfsverity-dev;1.5-1.1
fsverity-utils;libfsverity0;1.5-1.1
furo;furo;2022.12.07+dfsg-1
galera-4;galera-4;26.4.13-1
gavl;libgavl2;2.0.0~svn6298-1
gcc-11;cpp-11;11.3.0-12.astra2
gcc-11;g++-11;11.3.0-12.astra2
gcc-11;gcc-11;11.3.0-12.astra2
gcc-11;gcc-11-base;11.3.0-12.astra2
gcc-11;gfortran-11;11.3.0-12.astra2
gcc-11;gnat-11;11.3.0-12.astra2
gcc-11;libgcc-11-dev;11.3.0-12.astra2
gcc-11;libgfortran-11-dev;11.3.0-12.astra2
gcc-11;libgnat-11;11.3.0-12.astra2
gcc-11;libstdc++-11-dev;11.3.0-12.astra2
gcc-12;cpp-12;12.2.0-14.astra2
gcc-12;g++-12;12.2.0-14.astra2
gcc-12;g++-12-multilib;12.2.0-14.astra2
gcc-12;gcc-12;12.2.0-14.astra2
gcc-12;gcc-12-base;12.2.0-14.astra2
gcc-12;gcc-12-hppa64-linux-gnu;12.2.0-14.astra2
gcc-12;gcc-12-multilib;12.2.0-14.astra2
gcc-12;gcc-12-offload-nvptx;12.2.0-14.astra2
gcc-12;gcc-12-plugin-dev;12.2.0-14.astra2
gcc-12;gcc-12-source;12.2.0-14.astra2
gcc-12;gccgo-12;12.2.0-14.astra2
gcc-12;gccgo-12-multilib;12.2.0-14.astra2
gcc-12;gdc-12;12.2.0-14.astra2
gcc-12;gdc-12-multilib;12.2.0-14.astra2
gcc-12;gfortran-12;12.2.0-14.astra2
gcc-12;gfortran-12-multilib;12.2.0-14.astra2
gcc-12;gm2-12;12.2.0-14.astra2
gcc-12;gnat-12;12.2.0-14.astra2
gcc-12;gobjc-12;12.2.0-14.astra2
gcc-12;gobjc-12-multilib;12.2.0-14.astra2
gcc-12;gobjc++-12;12.2.0-14.astra2
gcc-12;gobjc++-12-multilib;12.2.0-14.astra2
gcc-12;lib32asan8;12.2.0-14.astra2
gcc-12;lib32gcc-12-dev;12.2.0-14.astra2
gcc-12;lib32gfortran-12-dev;12.2.0-14.astra2
gcc-12;lib32go-12-dev;12.2.0-14.astra2
gcc-12;lib32go21;12.2.0-14.astra2
gcc-12;lib32gphobos-12-dev;12.2.0-14.astra2
gcc-12;lib32gphobos3;12.2.0-14.astra2
gcc-12;lib32objc-12-dev;12.2.0-14.astra2
gcc-12;lib32stdc++-12-dev;12.2.0-14.astra2
gcc-12;libasan8;12.2.0-14.astra2
gcc-12;libgcc-12-dev;12.2.0-14.astra2
gcc-12;libgccjit-12-dev;12.2.0-14.astra2
gcc-12;libgfortran-12-dev;12.2.0-14.astra2
gcc-12;libgm2-12-dev;12.2.0-14.astra2
gcc-12;libgm2-17;12.2.0-14.astra2
gcc-12;libgnat-12;12.2.0-14.astra2
gcc-12;libgo-12-dev;12.2.0-14.astra2
gcc-12;libgo21;12.2.0-14.astra2
gcc-12;libgphobos-12-dev;12.2.0-14.astra2
gcc-12;libgphobos3;12.2.0-14.astra2
gcc-12;libobjc-12-dev;12.2.0-14.astra2
gcc-12;libstdc++-12-dev;12.2.0-14.astra2
gcc-12;libtsan2;12.2.0-14.astra2
gcc-12;libx32asan8;12.2.0-14.astra2
gcc-12;libx32gcc-12-dev;12.2.0-14.astra2
gcc-12;libx32gfortran-12-dev;12.2.0-14.astra2
gcc-12;libx32go-12-dev;12.2.0-14.astra2
gcc-12;libx32go21;12.2.0-14.astra2
gcc-12;libx32gphobos-12-dev;12.2.0-14.astra2
gcc-12;libx32gphobos3;12.2.0-14.astra2
gcc-12;libx32objc-12-dev;12.2.0-14.astra2
gcc-12;libx32stdc++-12-dev;12.2.0-14.astra2
gcc-12-cross (15);cpp-12-aarch64-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross (15);cpp-12-arm-linux-gnueabi;12.2.0-14.astra2cross1
gcc-12-cross (15);cpp-12-arm-linux-gnueabihf;12.2.0-14.astra2cross1
gcc-12-cross (15);cpp-12-i686-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-aarch64-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-aarch64-linux-gnu-base;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-arm-linux-gnueabi;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-arm-linux-gnueabi-base;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-arm-linux-gnueabihf;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-arm-linux-gnueabihf-base;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-cross-base;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-i686-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross (15);gcc-12-i686-linux-gnu-base;12.2.0-14.astra2cross1
gcc-12-cross (15);libasan8-arm64-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libasan8-armel-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libasan8-armhf-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libasan8-i386-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-12-dev-arm64-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-12-dev-armel-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-12-dev-armhf-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-12-dev-i386-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-s1-arm64-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-s1-armel-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-s1-armhf-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libgcc-s1-i386-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libhwasan0-arm64-cross;12.2.0-14.astra2cross1
gcc-12-cross (15);libtsan2-arm64-cross;12.2.0-14.astra2cross1
gcc-12-cross-mipsen (3+c3);cpp-12-mips64el-linux-gnuabi64;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);cpp-12-mipsel-linux-gnu;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);gcc-12-cross-base-mipsen;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);gcc-12-mips64el-linux-gnuabi64;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);gcc-12-mips64el-linux-gnuabi64-base;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);gcc-12-mipsel-linux-gnu;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);gcc-12-mipsel-linux-gnu-base;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libgcc-12-dev-mips64el-cross;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libgcc-12-dev-mipsel-cross;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libgcc-s1-mips64el-cross;12.2.0-14.astra2cross11
gcc-12-cross-mipsen (3+c3);libgcc-s1-mipsel-cross;12.2.0-14.astra2cross11
gcc-12-cross-ports (12);cpp-12-powerpc-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);cpp-12-riscv64-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);gcc-12-cross-base-ports;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);gcc-12-powerpc-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);gcc-12-powerpc-linux-gnu-base;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);gcc-12-riscv64-linux-gnu;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);gcc-12-riscv64-linux-gnu-base;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libasan8-powerpc-cross;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libasan8-riscv64-cross;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libgcc-12-dev-powerpc-cross;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libgcc-12-dev-riscv64-cross;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libgcc-s1-powerpc-cross;12.2.0-14.astra2cross1
gcc-12-cross-ports (12);libgcc-s1-riscv64-cross;12.2.0-14.astra2cross1
gcc-astra;gcc-astra;10.2.0astra2
gcc-astra;gcc-astra-libs;10.2.0astra2
gcc-defaults (1.203);cpp-aarch64-linux-gnu;4:12.2.0-3
gcc-defaults (1.203);cpp-arm-linux-gnueabi;4:12.2.0-3
gcc-defaults (1.203);cpp-arm-linux-gnueabihf;4:12.2.0-3
gcc-defaults (1.203);cpp-i686-linux-gnu;4:12.2.0-3
gcc-defaults (1.203);gcc-aarch64-linux-gnu;4:12.2.0-3
gcc-defaults (1.203);gcc-arm-linux-gnueabi;4:12.2.0-3
gcc-defaults (1.203);gcc-arm-linux-gnueabihf;4:12.2.0-3
gcc-defaults (1.203);gcc-i686-linux-gnu;4:12.2.0-3
gcc-defaults-mipsen (1.203);cpp-mips64el-linux-gnuabi64;4:12.2.0-4
gcc-defaults-mipsen (1.203);cpp-mipsel-linux-gnu;4:12.2.0-4
gcc-defaults-mipsen (1.203);gcc-mips64el-linux-gnuabi64;4:12.2.0-4
gcc-defaults-mipsen (1.203);gcc-mipsel-linux-gnu;4:12.2.0-4
gcc-mingw-w64 (25.2);g++-mingw-w64-i686-posix;12.2.0-14.astra2+25.2
gcc-mingw-w64 (25.2);g++-mingw-w64-i686-win32;12.2.0-14.astra2+25.2
gcc-mingw-w64 (25.2);g++-mingw-w64-x86-64-posix;12.2.0-14.astra2+25.2
gcc-mingw-w64 (25.2);g++-mingw-w64-x86-64-win32;12.2.0-14.astra2+25.2
