Пакет иcходного кода;Пакет;Версия в 4.7.4.ext.1;Версия в 4.7.5
android-platform-system-core;adb;1:8.1.0+r23-5;1:8.1.0+r23-5
abseil;libabsl20220623;20220623.1-1;20220623.1-1
acorn;node-debbundle-acorn;8.8.1+ds+~cs25.17.7-2+astra2;8.8.1+ds+~cs25.17.7-2
afflib;libafflib-dev;3.7.17-5;3.7.20-1
afflib;libafflib0v5;3.7.17-5;3.7.20-1
aioredis;python3-aioredis;1.2.0-1;1.3.1-2
amdgcn-tools;amdgcn-tools;13;13
android-platform-external-boringssl;android-libboringssl;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-boringssl;android-libboringssl-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libselinux;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libselinux-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libsepol;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libselinux;android-libsepol-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libunwind;android-libunwind;8.1.0+r23-2;8.1.0+r23-2
android-platform-external-libunwind;android-libunwind-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-libnativehelper;android-libnativehelper;8.1.0+r23-1;8.1.0+r23-1
android-platform-libnativehelper;android-libnativehelper-dev;8.1.0+r23-1;8.1.0+r23-1
android-platform-system-core;android-libadb;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libadb-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbacktrace;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbacktrace-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbase;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libbase-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcrypto-utils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcrypto-utils-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcutils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libcutils-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-liblog;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-liblog-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativebridge;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativebridge-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativeloader;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libnativeloader-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libsparse;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libsparse-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libutils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libutils-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libziparchive;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-libziparchive-dev;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-platform-system-core-headers;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-sdk-libsparse-utils;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-tools-adb;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-tools-fastboot;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;android-tools-mkbootimg;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;append2simg;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;fastboot;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;img2simg;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;mkbootimg;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-core;simg2img;1:8.1.0+r23-5;1:8.1.0+r23-5
android-platform-system-extras;android-libext4-utils;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-libext4-utils-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-libf2fs-utils;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-libf2fs-utils-dev;8.1.0+r23-2;8.1.0+r23-2
android-platform-system-extras;android-sdk-ext4-utils;8.1.0+r23-2;8.1.0+r23-2
ansible-core;ansible-core;2.12.0-1+b1;2.14.3-1
apipkg;python3-apipkg;1.5-2;3.0.1-1
ayatana-ido;gir1.2-ayatanaido3-0.4;0.4.4-1;0.9.3-1
ayatana-ido;libayatana-ido3-0.4-0;0.4.4-1;0.9.3-1
ayatana-ido;libayatana-ido3-dev;0.4.4-1;0.9.3-1
bcron;bcron;0.11-8;0.11-19
bglibs;libbg-dev;2.04+dfsg-2;2.04+dfsg-2.1
bglibs;libbg2;2.04+dfsg-2;2.04+dfsg-2.1
binutils;libctf-nobfd0;2.35.2-2;2.40-2
binutils;libctf0;2.35.2-2;2.40-2
bogofilter;bogofilter;1.2.5-1;1.2.5-1
bogofilter;bogofilter-bdb;1.2.5-1;1.2.5-1
bogofilter;bogofilter-common;1.2.5-1;1.2.5-1
catatonit;catatonit;0.1.7-1;0.1.7-1
