Пакет иcходного кода;Пакет;Версия в 4.7.4.UU.1
containerd;golang-github-containerd-containerd-dev;1.4.13~ds1-1~deb11u2astra.se2+ci2
docker.io;golang-github-docker-docker-dev;20.10.2+dfsg1-2astra.se10+ci22
firefox;firefox-locale-tg;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
fly-orientation;astra-orientation;0.2.2+ci15
fly-orientation;astra-orientation-dev;0.2.2+ci15
fontconfig;libfontconfig-doc;2.14.1-4
geos;libgeos-3.7.1;3.7.1-1
geos;ruby-geos;3.7.1-1
golang-github-lib-pq;golang-pq-dev;1.3.0-1
golang-toml;golang-toml-dev;0.3.1-1
libbpf (0.8.0-1);libbpf0;1:0.8.0-1
libpinyin;libpinyin13;2.2.2-1
libpinyin;libpinyin13-dev;2.2.2-1
libpinyin;libzhuyin13;2.2.2-1
maliit-framework;gir1.2-maliit-1.0;2.2.1-0
maliit-framework;libmaliit0;2.2.1-0
maliit-framework;maliit-dbus-activation;2.2.1-0
maliit-framework;maliit-inputcontext-qt4;2.2.1-0
netcdf;netcdf-doc;1:4.9.0-3
plasma-mobile;plasma-phone-components;5.24.2-0neon+astra35
plasma-workspace;libplasma-geolocation-interface5;4:5.27.3-1astra2
runc;golang-github-opencontainers-runc-dev;1.1.5+ds1-1
rustc;libstd-rust-1.65;1.65.0+dfsg0ubuntu1~llvm2-0ubuntu0.18.04+ci202302221324+astra5
thrift;libthrift-0.11.0;0.11.0-4
thrift;python-thrift;0.11.0-4
tpm2-tss;libtss2-esys0;2.1.0-4
tpm2-tss;libtss2-udev;2.1.0-4
vala;libvala-0.42-0;0.42.5-1
vala;libvala-0.42-dev;0.42.5-1
vala;libvaladoc-0.42-0;0.42.5-1
vala;libvaladoc-0.42-dev;0.42.5-1
vala;libvaladoc-data;0.42.5-1
vala;vala-0.42-doc;0.42.5-1
vala;valac-0.42-vapi;0.42.5-1
wireshark;libwireshark11;2.6.20-0+deb10u7
wireshark;libwiretap8;2.6.20-0+deb10u7
wireshark;libwscodecs2;2.6.20-0+deb10u7
wireshark;libwsutil9;2.6.20-0+deb10u7
