Пакет;Версия в 4.7.4.UU.1;Версия в 4.7.5
2to3;3.7.3-1;3.11.2-1
389-ds-base;2.3.2-1astra1;2.3.4+dfsg1-1+ci202312011824+astra1
389-ds-base-dev;2.3.2-1astra1;2.3.4+dfsg1-1+ci202312011824+astra1
389-ds-base-libs;2.3.2-1astra1;2.3.4+dfsg1-1+ci202312011824+astra1
a2ps;1:4.14-4;1:4.14-8
accountsservice;22.08.8-1+ci202209231151+astra2;22.08.8-6+ci202402271126+astra3
acl;2.2.53-4;2.3.1-3
acpica-tools;20181213-1;20200925-8
acpid;1:2.0.31-1;1:2.0.33-2
adcli;0.9.0-1;0.9.1-2
adduser;3.118.astra.se2;3.134+astra.se9
advancecomp;2.4-1;2.5-1
adwaita-icon-theme;3.30.1-1;43-1
adwaita-qt;1.0-2;1.4.2-3astra1
afick;2.11.1-0astra.se2;3.8.0-astra1.8+ci26
aglfn;1.7-3;1.7+git20191031.4036a9c-2
alex;3.2.4-4;3.2.7.1-3
alsa-ucm-conf;1.2.8-1astra3+ci1;1.2.8-1astra4
alsa-ucm-conf;1.2.8-1astra1;1.2.8-1astra5+ci1
amd64-microcode;3.20230719.1~deb10u1;3.20230808.1.1~deb12u1
amqp-tools;0.9.0-0.2+ci202206301706+astra1;0.11.0-1
anacron;2.3-28;2.3-36
ansible;2.7.7+dfsg-1+deb10u1+ci202212071706+astra1;7.3.0+dfsg-1
ansible-module-astra-update;0.1;0.2
ant;1.10.5-2;1.10.13-1
ant-contrib;1.0~b3+svn177-10;1.0~b3+svn177-12
ant-doc;1.10.5-2;1.10.13-1
ant-optional;1.10.5-2;1.10.13-1
anthy-common;1:0.3-8.1;1:0.4-2
antiword;0.37-14;0.37-16
antlr;2.7.7+dfsg-9.2;2.7.7+dfsg-12
antlr3;3.5.2-9;3.5.3-1
antlr3-maven-plugin;3.5.2-9;3.5.3-1
antlr4;4.7.2-1;4.7.2-5
antlr4-maven-plugin;4.7.2-1;4.7.2-5
aom-tools;1.0.0-3;1.0.0-3+deb10u1
apache2;2.4.57-2+astra.se2;2.4.57-2+astra.se0
apache2;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-bin;2.4.57-2+astra.se2;2.4.57-2+astra.se0
apache2-bin;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-data;2.4.57-2+astra.se2;2.4.57-2+astra.se0
apache2-data;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-dev;2.4.57-2+astra.se2;2.4.57-2+astra.se0
apache2-dev;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-doc;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-utils;2.4.57-2+astra.se2;2.4.57-2+astra.se0
apache2-utils;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apcupsd;3.14.14-2;3.14.14-3.1
apcupsd-doc;3.14.14-2;3.14.14-3.1
appstream;0.14.4-1astra1;0.16.1-2
appstream;0.12.5-1;0.14.4-1astra1
appstream-doc;0.14.4-1astra1;0.16.1-2
appstream-doc;0.12.5-1;0.14.4-1astra1
appstream-util;0.7.14-1+deb10u1;0.8.2-1
apsfilter;7.2.6-2;7.2.6-3
apt;1.8.2.3+ci202309131156+astra26;2.6.1+ci202312061551+astra2
apt;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
apt-config-icons;0.12.5-1;0.14.4-1astra1
apt-config-icons-hidpi;0.12.5-1;0.14.4-1astra1
apt-config-icons-large;0.12.5-1;0.14.4-1astra1
apt-config-icons-large-hidpi;0.12.5-1;0.14.4-1astra1
apt-doc;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
apt-file;3.2.2;3.3
apt-mirror;0.5.4-1.astra7;0.5.4-2.astra7
apt-show-versions;0.22.11;0.22.13+nmu1
apt-transport-https;1.8.2.3+ci202309131156+astra26;2.6.1+ci202312061551+astra2
apt-transport-https;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
apt-utils;1.8.2.3+ci202309131156+astra26;2.6.1+ci202312061551+astra2
apt-utils;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
aptitude;0.8.11-7;0.8.13-5
aptitude-common;0.8.11-7;0.8.13-5
archivemount;0.8.12-0astra8;0.8.7-1
argyll;2.0.1+repack-1;2.3.1+repack-1.1
argyll-ref;2.0.1+repack-1;2.3.1+repack-1.1
ark;4:22.12.3-1astra1;4:23.08.1-2astra2
asciidoc;8.6.10-3;10.2.0-1
asciidoc-base;8.6.10-3;10.2.0-1
asciidoc-common;8.6.10-3;10.2.0-1
asciidoc-dblatex;8.6.10-3;10.2.0-1
asciidoctor;1.5.8-1;2.0.18-2
ash;0.5.10.2-5;0.5.12-2
aspectj;1.9.2-1;1.9.5-2
aspell;0.60.8-3;0.60.8-4
aspell;0.60.7~20110707-6+deb10u1;0.60.8-3
aspell-doc;0.60.7~20110707-6+deb10u1;0.60.8-3
aspell-en;2018.04.16-0-1+b1;2020.12.07-0-1
aspell-he;1.0-0-8+b1;1.0-0-8.1
aspell-ru;0.99g5-23+b1;0.99g5-29
astra-802-1x;0.1.6;0.4.7+ci7
astra-ad-sssd-client;0.59;3.16
astra-ad-sssd-client;0.48+ci1;0.51
astra-admin-events;1.0.14+ci23;1.0.16+ci3
astra-admin-events;1.0.14+ci21;1.0.14+ci23
astra-adminctl;0.1.2+ci12;0.1.3
astra-csp-cryptopro;1.0.42+ci16;1.0.42+ci18
astra-event-diagnostics;0.3.24+ci1;0.3.35+ci3
astra-event-diagnostics;0.3.23+ci1;0.3.24+ci1
astra-event-viewer;1.0.17+ci7;1.0.18+ci2
astra-event-watcher;0.2.3;0.2.4
astra-extra;1.0-0.0;1.0.1
astra-freeipa-client;2.42+ci1;3.16
astra-freeipa-client;2.37;2.40
astra-freeipa-data;2.42+ci1;3.16
astra-freeipa-data;2.37;2.40
astra-freeipa-server;2.42+ci1;3.16
astra-freeipa-server;2.37;2.40
astra-installer;1.14.43+ci1;2.0.6+ci191
astra-installer;1.14.43;1.14.43+ci8
astra-installer-meta;1.14.43;1.14.43+ci8
astra-installer-qt;1.14.43+ci1;2.0.6+ci191
astra-installer-qt;1.14.43;1.14.43+ci8
astra-installer-qt-oem;1.14.43+ci1;2.0.6+ci191
astra-installer-qt-oem;1.14.43;1.14.43+ci8
astra-installer-qt-oem-integration;1.14.43+ci1;2.0.6+ci191
astra-installer-qt-oem-integration;1.14.43;1.14.43+ci8
astra-int-check;1.7.5+ci3;2.0.6
astra-kvm;1.4;1.5.4
astra-kvm-secure;1.0-20;1.0-27
astra-kvm-secure;1.0-17;1.0-20
astra-lt11-helper;0.1.3;0.1.4
astra-mobile-helpers;0.1.1;0.1.4
astra-mobile-helpers;0.1.0+ci3;0.1.6
astra-mobile-kcms;0.2.2+ci1;0.3.3
astra-mobile-kcms;0.1.9+ci1;0.3.2
astra-mobile-theme;0.0.4;0.0.6
astra-mobile-theme;0.0.4;0.0.5
astra-mobile-tools;1.0.0+ci4;1.0.0+ci37
astra-mobile-widgets;1.0.0+ci1;1.1.0+ci1
astra-mobile-wizard;0.2.6;0.3.2
astra-mobile-wizard;0.2.5;0.2.7
astra-openvpn-server;0.5.01;1.8.10+ci1
astra-plasma-mobile;0.1.18;0.1.21+ci2
astra-plasma-mobile;0.1.10;0.1.21
astra-plasma-mobile-configs;0.3.36+ci4;0.3.71
astra-plasma-mobile-configs;0.3.9;0.3.72
astra-resource-agents;1.0;1.0+ci1
astra-safepolicy;2.0+ci162;3.0+ci40
astra-safepolicy;2.0+ci123;2.0+ci154
astra-sambadc;1.08;3.16
astra-scripts;0.24+ci2;0.26+ci2
astra-scripts;0.24;0.24+ci2
astra-sosreport;0.2.16;0.2.17
astra-update;2.0+ci36;3.0+ci10
astra-update;2.0+ci33;2.0+ci35
astra-version;8.1.41+v1.7.5.16;8.1.41+v1.8.0.13
astra-version;8.1.35+v4.7.4.6;8.1.41+v4.7.5.5
astra-winbind;1.62;3.16
astrase-fix-maildir;0.2.4+ci2;0.2.5
at;3.1.23-1+ci202206080011+astra1;3.2.5-1
at-spi2-core;2.38.0-4~bpo10+1;2.46.0-5
atftp;0.7.git20120829-3.2~deb10u3;0.8.0-3
attr;1:2.4.48-4+ci202107131632+astra2;1:2.5.1-4+ci202403112058+astra3
audacity;2.2.2-1;3.2.4+dfsg-1
audacity-data;2.2.2-1;3.2.4+dfsg-1
audispd-plugins;1:2.8.5-2ubuntu6+ci202307261837+astra5;1:3.0.9-1+ci202401241435+astra3
audispd-plugins;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
auditd;1:2.8.5-2ubuntu6+ci202307261837+astra5;1:3.0.9-1+ci202401241435+astra3
auditd;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
augeas-lenses;1.11.0-3;1.14.0-1
augeas-tools;1.11.0-3;1.14.0-1
autobrightness-helper;0.0.2+ci2;0.1.0
autobrightness-helper;0.0.2+ci2;0.1.0
autoconf;2.69-11;2.71-3
autoconf-archive;20180313-1;20220903-3
autoconf-dickey;2.52+20181006-1;2.52+20230114-1
autoconf2.13;2.13-68;2.13-69
autoconf2.64;2.64+dfsg-1;2.64+dfsg-1.1
autofs;5.1.2-4;5.1.8-2+deb12u2
autofs-hesiod;5.1.2-4;5.1.8-2+deb12u2
autofs-ldap;5.1.2-4;5.1.8-2+deb12u2
autogen;1:5.18.12-4;1:5.18.16-5
automake;1:1.16.1-4;1:1.16.5-1.3
automake1.11;1:1.11.6-5;1:1.11.6-6
autopkgtest;5.10;5.28
autopoint;0.19.8.1-9;0.21-12
autotools-dev;20180224.1;20220109.1
avahi-daemon;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
avahi-utils;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
bacula;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-bscan;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-client;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-common;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-common-pgsql;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-common-sqlite3;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-console;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-console-qt;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-director;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-director-pgsql;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-director-sqlite3;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-fd;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-sd;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bacula-server;9.6.7-3~bpo10+1+ci202305121255+astra4;9.6.7-7+ci202312292134+astra4
bandit;1.5.1-1;1.6.2-2
base-files;10.3.astra15;12.4+deb12u1.astra4
base-files;10.3.astra11;10.3.astra14
base-passwd;3.5.46;3.6.1
bash;5.0-4.astra2;5.2.15-2.astra.se1
bash-completion;1:2.8-6;1:2.11-6
bats;0.4.0-1.1;1.8.2-1
bc;1.07.1-2;1.07.1-3
bcc;0.16.17-3.3;0.16.17-3.4
bcrelay;1.4.0-11;1.4.0-12
bdf2psf;1.193~deb10u1;1.221astra2
bdfresize;1.5-11;1.5-12
bf-utf-source;0.08;0.08+nmu2
bin86;0.16.17-3.3;0.16.17-3.4
bind9;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1;1:9.18.19-1~deb12u1+ci202311071611+astra1
bind9;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
bind9-doc;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
bind9-dyndb-ldap;11.1-5;11.10.1-6astra1
bind9-host;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1;1:9.18.19-1~deb12u1+ci202311071611+astra1
bind9-host;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
bind9utils;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1;1:9.18.19-1~deb12u1+ci202311071611+astra1
bind9utils;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
binfmt-support;2.2.0-2;2.2.2-2
binutils;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-aarch64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-alpha-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-arm-linux-gnueabi;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-arm-linux-gnueabihf;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-common;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-dev;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-for-build;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-for-host;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-hppa-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-hppa64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-i686-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-i686-kfreebsd-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-i686-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-ia64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-m68k-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-mingw-w64;2.31.1-16+8.3;2.40-2+10.4
binutils-mingw-w64-i686;2.31.1-16+8.3;2.40-2+10.4
binutils-mingw-w64-x86-64;2.31.1-16+8.3;2.40-2+10.4
binutils-mips-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2cross2
binutils-mips64el-linux-gnuabi64;2.31.1-16+ci202306051252+astra11;2.40-2cross2
binutils-mipsel-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2cross2
binutils-multiarch;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-multiarch-dev;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-powerpc-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-powerpc64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-powerpc64le-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-riscv64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-s390x-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-sh4-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-source;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-sparc64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-x86-64-kfreebsd-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-x86-64-linux-gnu;2.31.1-16+ci202306051252+astra11;2.40-2
binutils-x86-64-linux-gnux32;2.31.1-16+ci202306051252+astra11;2.40-2
bison;2:3.7.5+dfsg-1;2:3.8.2+dfsg-1
bleachbit;2.0-3;4.4.2-1
blender;2.79.b+dfsg0-7+deb10u1;3.4.1+dfsg-2
blender-data;2.79.b+dfsg0-7+deb10u1;3.4.1+dfsg-2
blends-tasks;0.7.2;0.7.5
blivet-gui;2.4.1-1astra2;2.4.2-1astra1+ci4
blivet-gui;2.2.1.astra2;2.4.1-1astra2
blt;2.5.3+dfsg-4;2.5.3+dfsg-4.1
blt-dev;2.5.3+dfsg-4;2.5.3+dfsg-4.1
bluedevil;4:5.27.3-1astra5;4:5.27.8-1astra1
bluedevil;4:5.27.3-1astra2;4:5.27.3-1astra4
bluez;5.54-1~bpo10+1+ci202212021307+astra2;5.66-1+deb12u1
bluez-obexd;5.54-1~bpo10+1+ci202212021307+astra2;5.66-1+deb12u1
bmake;20160220-2;20200710-15
bnd;3.5.0-4;5.0.1-3
breeze;4:5.27.3-1astra1;4:5.27.8-1astra4
breeze-cursor-theme;4:5.27.3-1astra1;4:5.27.8-1astra4
breeze-dev;4:5.27.3-1astra1;4:5.27.8-1astra4
breeze-gtk-theme;5.27.3-1astra1;5.25.5-1astra2
breeze-icon-theme;4:5.104.0-1;4:5.104.0-1astra1
bridge-utils;1.6-2;1.7.1-1
brotli;1.0.7-2+deb10u1;1.0.9-2
bsd-mailx;8.1.2-0.20180807cvs-1;8.1.2-0.20220412cvs-1
bsdmainutils;11.1.2;12.1.8
bsdutils;1:2.33.1-0.1.astra6se5;1:2.38.1-5+astra12
bsdutils;1:2.33.1-0.1.astra4se4;1:2.33.1-0.1.astra5se4
bsh;2.0b4-19;2.0b4-20
bsign;1.2.1;1.3.1
bsign;1.1.9;1.2.1
bsign-aliens;0.1+ci17;0.1+ci25
btrfs-progs;4.20.1-2;6.2-1
bubblewrap;0.4.1-1+ci202011122026;0.8.0-2
build-essential;12.6;12.9
bundler;1.17.3-3+deb10u1;2.3.15-2
busybox;1:1.30.1-4+ci202306061526+astra4;1:1.35.0-4+ci202401181726+astra2
busybox-static;1:1.30.1-4+ci202306061526+astra4;1:1.35.0-4+ci202401181726+astra2
byacc;20140715-1;1:2.0.20221106-1
byacc-j;1.15-1;1.15-1.1
bzip2;1.0.6-9.2~deb10u1;1.0.8-5
ca-certificates;20230311ubuntu0.20.04.1;20230311
ca-certificates-java;20190909+deb11u1;20230620~deb12u1
ca-certificates-local;0.1+20220401;0.2+20230823
cairo-perf-utils;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
camlp4;4.05+1-2;4.13+1-1
cargo;1.70.0+dfsg0ubuntu1~bpo2-0ubuntu0.20.04.1+ci202311271803+astra5;1.70.0+dfsg0ubuntu1~bpo2-0ubuntu0.20.04.1+ci202311271804+astra5
cargo;0.66.0+ds0ubuntu0.libgit2-0ubuntu0.18.04+ci202302221643+astra1;1.72.1+dfsg0ubuntu1~bpo0-0ubuntu0.20.04+ci202402211138+astra5
cargo-doc;0.66.0+ds0ubuntu0.libgit2-0ubuntu0.18.04+ci202302221643+astra1;1.72.1+dfsg0ubuntu1~bpo0-0ubuntu0.20.04+ci202402211138+astra5
castxml;0.3.6-1astra1;0.5.1-1
catch;1.12.1-1;1.12.2-0.1
catdoc;1:0.95-4.1;1:0.95-5
ccache;3.6-1;4.8+really4.7.5-1
ccrypt;1.11-1;1.11-2
cdbs;0.4.159;0.4.166
cdebconf;0.249astra11;0.270astra1
cdparanoia;3.10.2+debian-13;3.10.2+debian-14
cdrdao;1:1.2.4-1;1:1.2.4-3
ceph;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-base;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-common;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-fuse;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-mds;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-mgr;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-mgr-modules-core;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-mon;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-osd;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
ceph-resource-agents;16.2.10+ds-5.astra1;17.2.6-0ubuntu0.22.10.1+18astra1
certmonger;0.79.6-1;0.79.17-2
cgi-mapserver;7.2.2-1;8.0.0-3
cgroup-tools;0.41-8.1;2.0.2-2
chai;4.2.0+ds-3;4.3.7~ds1+~cs9.7.21-1
charon-cmd;5.9.1-1+deb11u4+ci202312051704+astra1;5.9.8-5+deb12u1
charon-systemd;5.9.1-1+deb11u4+ci202312051704+astra1;5.9.8-5+deb12u1
check;0.10.0-3;0.15.2-2
checkpolicy;2.8-1;3.4-1
chromium;1:120.0.6099.224-0astragost0+ci202401171121+astra7;1:122.0.6261.128-0astragost0+ci202403210856+astra7
chromium;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-chromedriver;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-codecs-ffmpeg;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-codecs-ffmpeg-extra;1:120.0.6099.224-0astragost0+ci202401171121+astra7;1:122.0.6261.128-0astragost0+ci202403210856+astra7
chromium-codecs-ffmpeg-extra;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-common;1:120.0.6099.224-0astragost0+ci202401171121+astra7;1:122.0.6261.128-0astragost0+ci202403210856+astra7
chromium-common;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-gost;1.0.22;1.0.27
chromium-l10n;1:120.0.6099.224-0astragost0+ci202401171121+astra7;1:122.0.6261.128-0astragost0+ci202403210856+astra7
chromium-l10n;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-sandbox;1:120.0.6099.224-0astragost0+ci202401171121+astra7;1:122.0.6261.128-0astragost0+ci202403210856+astra7
chromium-sandbox;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chromium-shell;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:122.0.6261.128-0astragost0+astra2
chrony;4.3-2+deb12u1+ci202308171144;4.3-2+deb12u1+ci202401221423+astra1
chrony;3.4-4+deb10u1+ci202109031327+astra1;4.3-2+deb12u1+ci202308171144
cifs-utils;2:6.8-2+deb10u1+ci202212062128+astra2;2:7.0-2+ci202312041255+astra1
clang;1:11.0-51;1:16.0-57
clang-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
clang-16;1:16.0.6-16+ci202311091645+astra13;1:16.0.6-15
clang-format;1:11.0-51;1:16.0-57
clang-format-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
clang-format-16;1:16.0.6-16+ci202311091645+astra13;1:16.0.6-15
clang-tidy;1:11.0-51;1:16.0-57
clang-tidy-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
clang-tidy-16;1:16.0.6-16+ci202311091645+astra13;1:16.0.6-15
clang-tools;1:11.0-51;1:16.0-57
clang-tools-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
clang-tools-16;1:16.0.6-16+ci202311091645+astra13;1:16.0.6-15
clangd;1:11.0-51;1:16.0-57
clangd-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
cleancss;4.2.1+~4.2.1-1;5.3.1+~5.6.1-1
closure-compiler;20130227+dfsg1-10;20130227+rhino-1
cloud-guest-utils;0.29-1;0.33-1
cloud-image-utils;0.29-1;0.33-1
cloud-init;22.2-1~bpo11+1+ci202307171847+astra3;22.4.2-1+ci202402091009+astra5
cloud-init;22.2-1~bpo11+1+ci202212152255+astra2;22.2-1~bpo11+1+ci202307171847+astra3
cloud-utils;0.29-1;0.33-1
cluster-glue;1.0.12-12;1.0.12-21
cluster-glue-dev;1.0.12-12;1.0.12-21
cm-super;0.3.4-14;0.3.4-17
cm-super-minimal;0.3.4-14;0.3.4-17
cmake;3.16.3-3~bpo10+1;3.25.1-1
cmake-curses-gui;3.16.3-3~bpo10+1;3.25.1-1
cmake-data;3.16.3-3~bpo10+1;3.25.1-1
cmake-qt-gui;3.16.3-3~bpo10+1;3.25.1-1
cobra;1.1.1-2;1.6.1-1
coderay;1.1.2-2;1.1.3-8
coffeescript;1.12.8~dfsg-4;2.7.0-4
coinor-libcbc-dev;2.9.9+repack1-1;2.10.8+ds1-1
coinor-libcbc3;2.9.9+repack1-1;2.10.8+ds1-1
coinor-libcgl-dev;0.59.10+repack1-1;0.60.3+repack1-4
coinor-libcgl1;0.59.10+repack1-1;0.60.3+repack1-4
coinor-libclp-dev;1.16.11+repack1-1;1.17.6-3
coinor-libclp1;1.16.11+repack1-1;1.17.6-3
coinor-libcoinmp-dev;1.8.3-2;1.8.3-3
coinor-libcoinmp1v5;1.8.3-2;1.8.3-3
coinor-libcoinutils-dev;2.10.14+repack1-1;2.11.4+repack1-2
coinor-libcoinutils3v5;2.10.14+repack1-1;2.11.4+repack1-2
coinor-libosi-dev;0.107.9+repack1-1;0.108.6+repack1-2
coinor-libosi1v5;0.107.9+repack1-1;0.108.6+repack1-2
colord;1.4.3-4+ci202301311712+astra1;1.4.6-2.2
colord-data;1.4.3-4+ci202301311712+astra1;1.4.6-2.2
comerr-dev;2.1-1.44.5-1+deb10u3+ci202212051923+astra1;2.1-1.47.0-2
composer;1.8.4-1+deb10u2;2.5.5-1+deb12u1
console-common;0.7.90+deb10u1;0.7.91
console-data;2:1.12-6;2:1.12-9
console-setup;1.193~deb10u1;1.221astra2
console-setup-linux;1.193~deb10u1;1.221astra2
containerd;1.7.2+astra6;1.7.2+ci1
containerd;1.4.13~ds1-1~deb11u2astra.se2+ci2;1.7.2+ci3
containernetworking-plugins;0.9.0-1;1.1.1+ds1-3
coreutils;8.30-3;9.1-1+ci202402121122+astra2
corosync;3.0.1-2+deb10u1;3.1.7-1
corosync-notifyd;3.0.1-2+deb10u1;3.1.7-1
corosync-qdevice;3.0.0-4+deb10u1;3.0.3-1
corosync-qnetd;3.0.0-4+deb10u1;3.0.3-1
cpio;2.13+dfsg-7;2.13+dfsg-7.1
cpp;4:8.3.0-1;4:12.2.0-3
cppcheck;1.86-1;2.10-2
cppcheck-gui;1.86-1;2.10-2
cppo;1.6.4-3;1.6.9-1
cpufrequtils;008-1.1;008-2
cpupower-gui;1.0.0-1+ci9;1.0.0-1+ci11
cpupower-gui;1.0.0-1+ci5;1.0.0-1+ci11
cracklib-runtime;2.9.6-2;2.9.6-5
crmsh;4.0.0~git20190108.3d56538-3+deb10u1;4.4.1-1
cron;3.0pl1-134+deb10u1+ci202301101756+astra1;3.0pl1-162
cryptsetup;2:2.1.0-5+deb10u2;2:2.6.1-4~deb12u2
cryptsetup-bin;2:2.1.0-5+deb10u2;2:2.6.1-4~deb12u2
cryptsetup-initramfs;2:2.1.0-5+deb10u2;2:2.6.1-4~deb12u2
csp-monitor;1.0.9;1.0.9+ci3
cssmin;0.2.0-7;0.2.0-11
cucumber;2.4.0-3;2.4.0-4
