Пакет исходного кода;Пакет;Версия в 1.7.5
agentium-astra;agentium-astra;0.1.3
alsa-lib;libatopology-dev;1.2.8-1astra1
alsa-lib;libatopology2;1.2.8-1astra1
alsa-topology-conf;alsa-topology-conf;1.2.5.1-2
alsa-ucm-conf;alsa-ucm-conf;1.2.8-1astra1
arpwatch;arpwatch;2.1a15-8
astra-mobile-tools;astra-mobile-tools;1.0.0+ci4
astra-mobile-widgets;astra-mobile-widgets;1.0.0+ci1
astra-wifi-token;astra-wifi-token;1.0
autoconf71;autoconf71;2.71astra1
autoconf71;autoconf71-doc;2.71astra1
bcg729;libbcg729-0;1.1.1-2
bcg729;libbcg729-dev;1.1.1-2
bctoolbox;libbctoolbox-dev;0.6.0-2
bctoolbox;libbctoolbox1;0.6.0-2
cjson;libcjson-dev;1.7.14-1
cjson;libcjson1;1.7.14-1
cobra-cli;cobra-cli;1.3.0-3
cups-test;cups-test;2.0+ci2
dh-nss;dh-nss;1.7~bpo11+1
drbd (9.2.5-1);drbd-6.1;9.2.5-1+b1
drbd (9.2.5-1);drbd-6.1-generic;9.2.5-1+b1
drbd (9.2.5-1);drbd-6.1.50-1-generic;9.2.5-1+b1
firmware-t8s (0.1.2);firmware-t8s-6.1;0.1.2+b1
firmware-t8s (0.1.2);firmware-t8s-6.1-generic;0.1.2+b1
firmware-t8s (0.1.2);firmware-t8s-6.1.50-1-generic;0.1.2+b1
fly-captive-portal-notifier;fly-captive-portal-notifier;0.2.6
fontconfig;libfontconfig-dev;2.14.1-4
freetype;libfreetype-dev;2.12.1+dfsg-5
gcc-astra;gcc-astra;10.2.0astra2
gcc-astra;gcc-astra-libs;10.2.0astra2
geos;libgeos-3.9.0;3.9.0-1
gnu-standards;gnu-standards;2010.03.11-1
golang-github-casbin-casbin;golang-github-casbin-casbin-dev;2.60.0-1
golang-github-cockroachdb-datadriven;golang-github-cockroachdb-datadriven-dev;1.0.2-6
golang-github-dpotapov-go-spnego;golang-github-dpotapov-go-spnego-dev;0.0~git20190506.c2c6091-2
golang-github-git-lfs-gitobj;golang-github-git-lfs-gitobj-dev;2.1.1-1
golang-github-git-lfs-go-netrc;golang-github-git-lfs-go-netrc-dev;0.0~git20210914.f0c862d-1
golang-github-git-lfs-pktline;golang-github-git-lfs-pktline-dev;0.0~git20210330.06e9096-2
golang-github-git-lfs-wildmatch;golang-github-git-lfs-wildmatch-dev;2.0.1-1
golang-github-gorilla-securecookie;golang-github-gorilla-securecookie-dev;1.1.1-2
golang-github-gorilla-sessions;golang-github-gorilla-sessions-dev;1.2.1-1
golang-github-jcmturner-aescts.v2;golang-github-jcmturner-aescts.v2-dev;2.0.0-2
golang-github-jcmturner-dnsutils.v2;golang-github-jcmturner-dnsutils.v2-dev;2.0.0-2
golang-github-jcmturner-gofork;golang-github-jcmturner-gofork-dev;1.0.0-4
golang-github-jcmturner-goidentity.v6;golang-github-jcmturner-goidentity.v6-dev;6.0.1-2
golang-github-jcmturner-gokrb5.v8;golang-github-jcmturner-gokrb5.v8-dev;8.4.3-2
golang-github-jcmturner-rpc.v2;golang-github-jcmturner-rpc.v2-dev;2.0.3-2
golang-github-josharian-native;golang-github-josharian-native-dev;1.1.0-1
golang-github-jsimonetti-rtnetlink;golang-github-jsimonetti-rtnetlink-dev;1.3.0-1
golang-github-knetic-govaluate;golang-github-knetic-govaluate-dev;3.0.0+git20171022.9aa4983-2
golang-github-leonelquinteros-gotext;golang-github-leonelquinteros-gotext-dev;1.5.0-3
golang-github-mdlayher-ethernet;golang-github-mdlayher-ethernet-dev;0.0~git20220221.529eae5-1
golang-github-mdlayher-netlink;golang-github-mdlayher-netlink-dev;1.7.1-1
golang-github-mdlayher-packet;golang-github-mdlayher-packet-dev;1.1.1-1
golang-github-mdlayher-raw;golang-github-mdlayher-raw-dev;0.1.0-1
golang-github-mdlayher-socket;golang-github-mdlayher-socket-dev;0.4.0-1
golang-github-olekukonko-ts;golang-github-olekukonko-ts-dev;0.0~git20140412.0.ecf753e-2
golang-github-pelletier-go-toml.v2;golang-github-pelletier-go-toml.v2-dev;2.0.6-1
golang-github-rivo-uniseg;golang-github-rivo-uniseg-dev;0.4.2-1
golang-github-rubyist-tracerx;golang-github-rubyist-tracerx-dev;0.0~git20170927.0.7879593-1
golang-github-ssgelm-cookiejarparser;golang-github-ssgelm-cookiejarparser-dev;1.0.0-3
golang-github-tklauser-go-sysconf;golang-github-tklauser-go-sysconf-dev;0.3.9-2
golang-github-tklauser-numcpus;golang-github-tklauser-numcpus-dev;0.3.0-2
golang-github-u-root-uio;golang-github-u-root-uio-dev;0.0~git20220204.dac05f7-2
golang-go-flags;golang-github-jessevdk-go-flags-dev;1.4.0-6
golang-golang-x-exp;golang-golang-x-exp-dev;0.0~git20221028.83b7d23-2
golang-gopkg-jcmturner-aescts.v1;golang-gopkg-jcmturner-aescts.v1-dev;1.0.1-4
golang-gopkg-jcmturner-dnsutils.v1;golang-gopkg-jcmturner-dnsutils.v1-dev;1.0.1-2
golang-gopkg-jcmturner-goidentity.v2;golang-gopkg-jcmturner-goidentity.v2-dev;2.0.0-2
golang-gopkg-jcmturner-gokrb5.v5;golang-gopkg-jcmturner-gokrb5.v5-dev;5.3.0+dfsg-2
golang-gopkg-jcmturner-rpc.v0;golang-gopkg-jcmturner-rpc.v0-dev;0.0.2-2
golang-gopkg-rethinkdb-rethinkdb-go.v6;golang-gopkg-rethinkdb-rethinkdb-go.v6-dev;6.2.1-2
hdf5;libhdf5-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-cpp-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-fortran-102;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-hl-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-hl-cpp-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-hl-fortran-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-cpp-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-fortran-102;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-hl-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-hl-cpp-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-hl-fortran-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-cpp-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-fortran-102;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-hl-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-hl-cpp-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-hl-fortran-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
i40e (2.23.17-1);i40e-6.1;2.23.17-1+b1
i40e (2.23.17-1);i40e-6.1-generic;2.23.17-1+b1
i40e (2.23.17-1);i40e-6.1.50-1-generic;2.23.17-1+b1
ia32-libs;libnss-sss-i386-gate;20230927+1.7se
igb (5.11.4-1);igb-6.1;5.11.4-1+b9
igb (5.11.4-1);igb-6.1-generic;5.11.4-1+b9
igb (5.11.4-1);igb-6.1.50-1-generic;5.11.4-1+b9
iptables-astralabel (2.0.0+ci20);iptables-astralabel-6.1;2.0.0+ci20+b8
iptables-astralabel (2.0.0+ci20);iptables-astralabel-6.1-generic;2.0.0+ci20+b8
iptables-astralabel (2.0.0+ci20);iptables-astralabel-6.1.50-1-generic;2.0.0+ci20+b8
jose;jose;10-3
jose;libjose-dev;10-3
jose;libjose0;10-3
kpipewire;qml-module-org-kde-pipewire;5.27.3-1astra2
libavif;libavif-bin;0.8.4-2+deb11u1
libavif;libavif-dev;0.8.4-2+deb11u1
libavif;libavif-gdk-pixbuf;0.8.4-2+deb11u1
libavif;libavif9;0.8.4-2+deb11u1
libbpf (1.1.0-1);libbpf1;1:1.1.0-1
libfido2;libfido2-doc;1.6.0-2
libgav1;libgav1-0;0.16.0-5
libgav1;libgav1-bin;0.16.0-5
libgav1;libgav1-dev;0.16.0-5
libmanette;gir1.2-manette-0.2;0.2.5-1
libmanette;libmanette-0.2-0;0.2.5-1
libmanette;libmanette-0.2-dev;0.2.5-1
libpdac;libpdac-dev;1.0.1+ci5
libpdac;libpdac1;1.0.1+ci5
libpinyin;libzhuyin15;2.8.1-1
libvosk;libvosk;0.3.45
libvosk;libvosk-dev;0.3.45
libwpe;libwpe-1.0-1;1.10.0-2
libwpe;libwpe-1.0-dev;1.10.0-2
linux-6.1;linux-headers-6.1.50-1;6.1.50-1.astra2+ci6
linux-6.1;linux-headers-6.1.50-1-generic;6.1.50-1.astra2+ci6
linux-6.1;linux-image-6.1.50-1-generic;6.1.50-1.astra2+ci6
linux-6.1;linux-tools-common-6.1.50-1;6.1.50-1.astra2+ci6
linux-6.1;linux-tools-host-6.1.50-1;6.1.50-1.astra2+ci6
linux-astra-modules-6.1;linux-astra-modules-6.1.50-1-generic;6.1.50-1.astra2
linux-meta;linux-6.1;5.4.0-54astra7+ci67
linux-meta;linux-6.1-generic;5.4.0-54astra7+ci67
linux-meta;linux-headers-6.1;5.4.0-54astra7+ci67
linux-meta;linux-headers-6.1-generic;5.4.0-54astra7+ci67
linux-meta;linux-headers-latest;5.4.0-54astra7+ci67
linux-meta;linux-image-5.15;5.4.0-54astra7+ci67
linux-meta;linux-image-6.1;5.4.0-54astra7+ci67
linux-meta;linux-image-6.1-generic;5.4.0-54astra7+ci67
linux-meta;linux-image-latest;5.4.0-54astra7+ci67
lkrg (0.9.6);lkrg-6.1.50-1-generic;0.9.6+b1
llvm-toolchain-15;bolt-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-15-doc;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-15-examples;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-format-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-tidy-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-tools-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clangd-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libbolt-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++1-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++abi-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++abi1-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-common-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-cpp15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-cpp15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang1-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclc-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclc-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libfuzzer-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblld-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblld-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblldb-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblldb-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libllvm-15-ocaml-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libllvm15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libmlir-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libmlir-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libomp-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libomp-15-doc;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libomp5-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libunwind-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libunwind-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;lld-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;lldb-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-doc;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-examples;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-linker-tools;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-runtime;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-tools;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;mlir-15-tools;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;python3-clang-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;python3-lldb-15;1:15.0.6-4+ci202308231141+astra13
ltt-control;liblttng-ctl-dev;2.10.6-1
ltt-control;liblttng-ctl0;2.10.6-1
ltt-control;lttng-tools;2.10.6-1
ltt-control;python3-lttng;2.10.6-1
modsecurity-apache;libapache2-mod-security2;2.9.3-1+deb10u2
nfs-ganesha;nfs-ganesha;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-ceph;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-doc;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-gluster;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-gpfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-mem;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-mount-9p;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-nullfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-proxy;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-vfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-xfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;python-nfs-ganesha;2.7.1-2+ci202308091845+astra1
nodejs-chromium;nodejs-chromium;16.13.0
ntirpc;libntirpc-dev;1.7.1-1
ntirpc;libntirpc1.7;1.7.1-1
ortp;libortp-dev;1:1.0.2-1
ortp;libortp-doc;1:1.0.2-1
ortp;libortp13;1:1.0.2-1
osync;osync;0.0.1+ci3
plasma-discover;plasma-discover;5.27.5-2astra3
plasma-discover;plasma-discover-backend-flatpak;5.27.5-2astra3
plasma-discover;plasma-discover-common;5.27.5-2astra3
plasma-discover-featured;plasma-discover-featured;0.0.1
plasma-discover-metadata;plasma-discover-metadata;0.0.1
plasma-workspace;klipper;4:5.27.3-1astra3
python-hacking;python-hacking;1.1.0-4+ci202308311452+astra1
qslider;qslider;0.1.4
rustc;libstd-rust-1.66;1.66.1+dfsg0ubuntu1~llvm-0ubuntu0.20.04+ci202308031309+astra5
scowl (2018.04.16-1);hunspell-en-ca;1:2018.04.16-1+b1
sddm;sddm;0.19.0+git20221122-0astra2
sddm;sddm-theme-debian-elarun;0.19.0+git20221122-0astra2
sddm;sddm-theme-debian-maui;0.19.0+git20221122-0astra2
sddm;sddm-theme-elarun;0.19.0+git20221122-0astra2
sddm;sddm-theme-maldives;0.19.0+git20221122-0astra2
sddm;sddm-theme-maui;0.19.0+git20221122-0astra2
sddm;sddm-theme-maya;0.19.0+git20221122-0astra2
sddm-kcm;kde-config-sddm;4:5.25.5-1
tpm-udev;tpm-udev;0.5
tpm2-tss;libtss2-esys-3.0.2-0;3.2.1-3
tpm2-tss;libtss2-fapi1;3.2.1-3
tpm2-tss;libtss2-mu0;3.2.1-3
tpm2-tss;libtss2-rc0;3.2.1-3
tpm2-tss;libtss2-sys1;3.2.1-3
tpm2-tss;libtss2-tcti-cmd0;3.2.1-3
tpm2-tss;libtss2-tcti-device0;3.2.1-3
tpm2-tss;libtss2-tcti-mssim0;3.2.1-3
tpm2-tss;libtss2-tcti-pcap0;3.2.1-3
tpm2-tss;libtss2-tcti-swtpm0;3.2.1-3
tpm2-tss;libtss2-tctildr0;3.2.1-3
unifdef;unifdef;2.10-1.1
vala;libvala-0.48-0;0.48.17-1
vala;libvalacodegen-0.48-0;0.48.17-1
vala;libvaladoc-0.48-0;0.48.17-1
vala;libvaladoc-0.48-data;0.48.17-1
vala;valac-0.48-vapi;0.48.17-1
vala;valac-bin;0.48.17-1
vhci-vmware (1.15-1);vhci-vmware-6.1;1.15-1+b10
vhci-vmware (1.15-1);vhci-vmware-6.1-generic;1.15-1+b10
vhci-vmware (1.15-1);vhci-vmware-6.1.50-1-generic;1.15-1+b10
vosk-models;vosk-model-en;0.0.1
vosk-models;vosk-model-ru;0.0.1
vtk7;libvtk7.1p;7.1.1+dfsg2-8
vtk7;libvtk7.1p-qt;7.1.1+dfsg2-8
wireshark;libwireshark16;4.0.6-1~deb12u1
wireshark;libwiretap13;4.0.6-1~deb12u1
wireshark;libwsutil14;4.0.6-1~deb12u1
wpa;libwpa-client-dev;2:2.10-8~bpo11+2
wpebackend-fdo;libwpebackend-fdo-1.0-1;1.8.0-1
wpebackend-fdo;libwpebackend-fdo-1.0-dev;1.8.0-1
xmm7360;xmm7360-5.15-generic;1.0-1
xmm7360;xmm7360-5.15-hardened;1.0-1
xmm7360;xmm7360-5.15-lowlatency;1.0-1
xmm7360;xmm7360-5.15.0-83-generic;1.0-1
xmm7360;xmm7360-5.15.0-83-hardened;1.0-1
xmm7360;xmm7360-5.15.0-83-lowlatency;1.0-1
zfs (2.1.11-1);zfs-6.1;2.1.11-1+b1
zfs (2.1.11-1);zfs-6.1-generic;2.1.11-1+b1
zfs (2.1.11-1);zfs-6.1.50-1-generic;2.1.11-1+b1
