Пакет;Версия в 1.7.4.UU.1;Версия в 1.7.5
alsa-utils;1.1.8-2;1.2.8-1
amd64-microcode;3.20181128.1;3.20230719.1~deb10u1
ansible-module-astra-update;0.1;0.2
aom-tools;1.0.0-3;1.0.0-3+deb10u1
apache2;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-bin;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-data;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-dev;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-doc;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
apache2-utils;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
appstream;0.12.5-1;0.14.4-1astra1
appstream-doc;0.12.5-1;0.14.4-1astra1
apt;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
apt-config-icons;0.12.5-1;0.14.4-1astra1
apt-config-icons-hidpi;0.12.5-1;0.14.4-1astra1
apt-config-icons-large;0.12.5-1;0.14.4-1astra1
apt-config-icons-large-hidpi;0.12.5-1;0.14.4-1astra1
apt-doc;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
apt-transport-https;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
apt-utils;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
aspell;0.60.7~20110707-6+deb10u1;0.60.8-3
aspell-de;20161207-7;20161207-7+b1
aspell-doc;0.60.7~20110707-6+deb10u1;0.60.8-3
aspell-en;2018.04.16-0-1;2018.04.16-0-1+b1
aspell-he;1.0-0-8;1.0-0-8+b1
aspell-ru;0.99g5-23;0.99g5-23+b1
astra-ad-sssd-client;0.48+ci1;0.51
astra-admin-events;1.0.14+ci21;1.0.14+ci23
astra-adminctl;0.1.2+ci12;0.1.3
astra-event-diagnostics;0.3.23+ci1;0.3.24+ci1
astra-freeipa-client;2.37;2.40
astra-freeipa-data;2.37;2.40
astra-freeipa-server;2.37;2.40
astra-installer;1.14.43;1.14.43+ci1
astra-installer-meta;1.14.43;1.14.43+ci1
astra-installer-qt;1.14.43;1.14.43+ci1
astra-installer-qt-oem;1.14.43;1.14.43+ci1
astra-installer-qt-oem-integration;1.14.43;1.14.43+ci1
astra-kvm-secure;1.0-17;1.0-20
astra-mobile-helpers;0.1.0+ci3;0.1.1
astra-mobile-kcms;0.1.9;0.2.2+ci1
astra-mobile-wizard;0.2.4+ci1;0.2.6
astra-plasma-mobile;0.1.10;0.1.18
astra-plasma-mobile-configs;0.2.8+ci11;0.3.36+ci4
astra-safepolicy;2.0+ci117;2.0+ci153
astra-scripts;0.22;0.24+ci2
astra-update;2.0+ci33;2.0+ci35
astra-version;8.1.35+v1.7.4.11;8.1.41+v1.7.5.9
astrase-fix-maildir;0.2.4+ci2;0.2.5
audispd-plugins;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
auditd;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
base-files;10.3.astra11;10.3.astra14
bind9;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
bind9-doc;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
bind9-host;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
bind9utils;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
blivet-gui;2.2.1.astra2;2.4.1-1astra2
bluedevil;4:5.27.3-1astra2;4:5.27.3-1astra4
bsdutils;1:2.33.1-0.1.astra4se4;1:2.33.1-0.1.astra5se4
bsign;1.1.9;1.2.1
bsign-aliens;0.1+ci17;0.1+ci25
bsp-ns483-astra;1.0-1+ci27;1.0-1.1
bsp-ns685-astra;1.0-1+ci27;1.0-1.1
bsp-si16-astra;1.0-1+ci27;1.0-1.1
ca-certificates-local;0.1+20220401;0.2+20230823
cairo-perf-utils;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
cargo;0.66.0+ds0ubuntu0.libgit2-0ubuntu0.18.04+ci202302221643+astra1;0.67.1+ds0ubuntu0.libgit2-0ubuntu0.20.04.2+ci202308031452+astra1
cargo-doc;0.66.0+ds0ubuntu0.libgit2-0ubuntu0.18.04+ci202302221643+astra1;0.67.1+ds0ubuntu0.libgit2-0ubuntu0.20.04.2+ci202308031452+astra1
chromium;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
chromium-chromedriver;1:113.0.5672.126-0astragost0+ci202305291217+astra4;1:117.0.5938.132-0astragost0+ci202309291808+astra6
