Пакет иcходного кода;Пакет;Версия в 1.7.4.EXT.1;Версия в 1.7.5
daemon;daemon;0.6.4-1;0.6.4-1
fly-mail;fly-mail;2.0.14+ci1;2.0.14+ci1
golang-github-benbjohnson-clock;golang-github-benbjohnson-clock-dev;1.3.0-1+b1;1.3.0-1
golang-github-blang-semver;golang-github-blang-semver-dev;4.0.0-1+b1;4.0.0-1
golang-github-datadog-zstd;golang-github-datadog-zstd-dev;1.4.5+patch1-1;1.4.5+patch1-1
golang-github-eapache-go-xerial-snappy;golang-github-eapache-go-xerial-snappy-dev;0.0~git20160609.bb955e0-1.1;0.0~git20180814.776d571-1
golang-github-go-kit-log;golang-github-go-kit-log-dev;0.2.1-1;0.2.1-1
golang-github-golang-jwt-jwt;golang-github-golang-jwt-jwt-dev;4.4.3-1;4.4.3-1
golang-github-golang-protobuf-1-3;golang-github-golang-protobuf-1-3-dev;1.3.5-4;1.3.5-4
golang-github-golang-protobuf-1-3;protoc-gen-go-1-3;1.3.5-4;1.3.5-4
golang-github-intel-goresctrl;golang-github-intel-goresctrl-dev;0.3.0-2+b1;0.3.0-2
golang-github-klauspost-compress;golang-github-klauspost-compress-dev;1.15.12+ds1-3;1.15.12+ds1-3
golang-github-klauspost-crc32;golang-github-klauspost-crc32-dev;1.2.0-1;1.2.0-1
golang-github-masterminds-semver-dev;golang-github-masterminds-semver-dev;3.1.1-1+b1;3.2.0-1
golang-github-moby-locker;golang-github-moby-locker-dev;1.0.1-3+b1;1.0.1-3
golang-github-networkplumbing-go-nft;golang-github-networkplumbing-go-nft-dev;0.2.0-2+b1;0.2.0-2
golang-github-openzipkin-zipkin-go;golang-github-openzipkin-zipkin-go-dev;0.1.5+git20190103.2fd7f4a-1;0.1.5+git20190103.2fd7f4a-1.1
golang-github-pkg-diff;golang-github-pkg-diff-dev;0.0~git20210226.20ebb0f-1~bpo11+1+b1;0.0~git20210226.20ebb0f-1
golang-github-rogpeppe-go-internal;golang-github-rogpeppe-go-internal-dev;1.8.1-1+b1;1.9.0-1
golang-github-shopify-sarama;golang-github-shopify-sarama-dev;1.22.1-1+b1;1.22.1-1
golang-github-streadway-amqp;golang-github-streadway-amqp-dev;0.0~git20200716.e6b33f4-2;0.0~git20200716.e6b33f4-3
golang-golang-x-vuln;golang-golang-x-vuln-dev;0.0~git20220725.4151a5a-2~bpo11+1;0.0~git20230201.4c848ed-1
golang-golang-x-vuln;govulncheck;0.0~git20220725.4151a5a-2~bpo11+1;0.0~git20230201.4c848ed-1
golang-gopkg-eapache-go-resiliency.v1;golang-gopkg-eapache-go-resiliency.v1-dev;1.0.0-6;1.2.0-1
golang-gopkg-eapache-queue.v1;golang-gopkg-eapache-queue.v1-dev;1.0.2-4;1.1.0-2
golang-k8s-klog;golang-k8s-klog-dev;2.80.1-2+b1;2.80.1-2
golang-opentelemetry-otel;golang-opentelemetry-otel-dev;1.1.0-2+b1;1.1.0-2
golang-uber-goleak;golang-uber-goleak-dev;1.1.12-1~bpo11+1;1.2.0-1
grpc;libgrpc-dev;1.16.1-1;1.16.1-1
grpc;libgrpc++-dev;1.16.1-1;1.16.1-1
grpc;libgrpc++1;1.16.1-1;1.16.1-1
grpc;libgrpc6;1.16.1-1;1.16.1-1
grpc;protobuf-compiler-grpc;1.16.1-1;1.16.1-1
grpc;python-grpcio;1.16.1-1;1.16.1-1
grpc;python3-grpcio;1.16.1-1;1.16.1-1
grpc;ruby-grpc;1.16.1-1;1.16.1-1
grpc;ruby-grpc-tools;1.16.1-1;1.16.1-1
gsasl;gsasl;1.8.0-8+deb10u1;1.8.0-8+deb10u1
gsasl;libgsasl7;1.8.0-8+deb10u1;1.8.0-8+deb10u1
gsasl;libgsasl7-dev;1.8.0-8+deb10u1;1.8.0-8+deb10u1
libntlm;libntlm0;1.5-1+deb10u1;1.5-1+deb10u1
libntlm;libntlm0-dev;1.5-1+deb10u1;1.5-1+deb10u1
libvmime;libvmime-dev;0.9.2-5;0.9.2-5
libvmime;libvmime1;0.9.2-5;0.9.2-5
libvmime;libvmime1-doc;0.9.2-5;0.9.2-5
ruby-fakeredis;ruby-fakeredis;0.5.0-1;0.5.0-1
ruby-googleapis-common-protos-types;ruby-googleapis-common-protos-types;1.0.1-1;1.0.1-1.1
ruby-googleauth;ruby-googleauth;0.13.0-3~bpo10+1;0.5.1-2
ruby-jwt;ruby-jwt;2.2.1-1astra1;1.5.6-1
ruby-little-plugger;ruby-little-plugger;1.1.4-1;1.1.4-1
ruby-logging;ruby-logging;2.2.2-1;2.2.2-1
ruby-memoist;ruby-memoist;0.16.0-2;0.16.0-2
ruby-os;ruby-os;0.9.6-1;0.9.6-1
ruby-signet;ruby-signet;0.14.0-4~bpo10+1;0.7.3-2
sendmail;sendmail;8.15.2-14~deb10u1;8.15.2-22
sendmail;sendmail-base;8.15.2-14~deb10u1;8.15.2-22
sendmail;sendmail-bin;8.15.2-14~deb10u1;8.15.2-22
sendmail;sendmail-cf;8.15.2-14~deb10u1;8.15.2-22
sendmail;sensible-mda;8.15.2-14~deb10u1;8.15.2-22
shadow;libsubid4;1:4.13+dfsg1-1+b1;1:4.13+dfsg1-1.astra.se8
tex-gyre;tex-gyre;20180621-6+astra1;20180621-3.1
thrift;libthrift-0.17.0;0.17.0-2+b1;0.17.0-2
ust;liblttng-ust-agent-java;2.10.3-1;2.10.3-1
ust;liblttng-ust-agent-java-jni;2.10.3-1;2.10.3-1
ust;liblttng-ust-ctl4;2.10.3-1;2.10.3-1
ust;liblttng-ust-dev;2.10.3-1;2.10.3-1
ust;liblttng-ust-java;2.10.3-1;2.10.3-1
ust;liblttng-ust-java-jni;2.10.3-1;2.10.3-1
ust;liblttng-ust-python-agent0;2.10.3-1;2.10.3-1
ust;liblttng-ust0;2.10.3-1;2.10.3-1
ust;python3-lttngust;2.10.3-1;2.10.3-1
xsel;xsel;1.2.0+git9bfc13d.20180109-1;1.2.0+git9bfc13d.20180109-1
