Пакет иcходного кода;Пакет;Версия в 1.7.4.UU.1
containerd;golang-github-containerd-containerd-dev;1.4.13~ds1-1~deb11u2astra.se2+ci2
docker.io;golang-github-docker-docker-dev;20.10.2+dfsg1-2astra.se10+ci22
fly-orientation;astra-orientation;0.2.2+ci15
fly-orientation;astra-orientation-dev;0.2.2+ci15
geos;libgeos-3.7.1;3.7.1-1
geos;ruby-geos;3.7.1-1
golang-github-lib-pq;golang-pq-dev;1.3.0-1
golang-toml;golang-toml-dev;0.3.1-1
libbpf (0.8.0-1);libbpf0;1:0.8.0-1
libpinyin;libpinyin13;2.2.2-1
libpinyin;libpinyin13-dev;2.2.2-1
libpinyin;libzhuyin13;2.2.2-1
linux;linux-doc-5.4.0-110;5.4.0-110.astra35+ci221
linux-5.15;linux-doc-5.15.0-70;5.15.0-70.astra2+ci6
linux-meta;linux-headers-latest-hardened;5.4.0-54astra7+ci57
linux-meta;linux-image-latest-hardened;5.4.0-54astra7+ci57
linux-meta;linux-latest-hardened;5.4.0-54astra7+ci57
maliit-framework;gir1.2-maliit-1.0;2.2.1-0
maliit-framework;libmaliit0;2.2.1-0
maliit-framework;maliit-dbus-activation;2.2.1-0
maliit-framework;maliit-inputcontext-qt4;2.2.1-0
plasma-mobile;plasma-phone-components;5.24.2-0neon+astra33+ci1
plasma-workspace;libplasma-geolocation-interface5;4:5.27.3-1astra2
runc;golang-github-opencontainers-runc-dev;1.1.5+ds1-1
rustc;libstd-rust-1.65;1.65.0+dfsg0ubuntu1~llvm2-0ubuntu0.18.04+ci202302221324+astra5
thrift;libthrift-0.11.0;0.11.0-4
thrift;python-thrift;0.11.0-4
tpm2-tss;libtss2-esys0;2.1.0-4
tpm2-tss;libtss2-udev;2.1.0-4
vala;libvala-0.42-0;0.42.5-1
vala;libvala-0.42-dev;0.42.5-1
vala;libvaladoc-0.42-0;0.42.5-1
vala;libvaladoc-0.42-dev;0.42.5-1
vala;libvaladoc-data;0.42.5-1
vala;vala-0.42-doc;0.42.5-1
vala;valac-0.42-vapi;0.42.5-1
vtk6 (6.3.0+dfsg2-2+ci202008041822);libvtk6-java;6.3.0+dfsg2-2+ci202008041822+b1
vtk6 (6.3.0+dfsg2-2+ci202008041822);libvtk6-jni;6.3.0+dfsg2-2+ci202008041822+b1
vtk6 (6.3.0+dfsg2-2+ci202008041822);python-vtk6;6.3.0+dfsg2-2+ci202008041822+b1
vtk6 (6.3.0+dfsg2-2+ci202008041822);tcl-vtk6;6.3.0+dfsg2-2+ci202008041822+b1
vtk6 (6.3.0+dfsg2-2+ci202008041822);vtk6;6.3.0+dfsg2-2+ci202008041822+b1
vtk7 (7.1.1+dfsg1-12);libvtk7.1;7.1.1+dfsg1-12+b1
vtk7 (7.1.1+dfsg1-12);libvtk7.1-qt;7.1.1+dfsg1-12+b1
wireshark;libwireshark11;2.6.20-0+deb10u7
wireshark;libwiretap8;2.6.20-0+deb10u7
wireshark;libwscodecs2;2.6.20-0+deb10u7
wireshark;libwsutil9;2.6.20-0+deb10u7
