Пакет;Версия в 1.7.4.EXT.1;Версия в 1.7.5.EXT.1
ansible;2.9.16+dfsg-1~bpo10+2;4.6.0-1
astra-version;8.1.35+v1.7.4.ext1.4;8.1.41+v1.7.5.ext1.5
cargo-mozilla;0.57.0-7~deb10u1;0.66.0+ds1-1~deb10u1+b1
cbindgen;0.23.0-1~deb10u2;0.24.3-2~deb10u2
cockpit;239-1~bpo10+1;292-1
cockpit-bridge;239-1~bpo10+1;292-1
cockpit-doc;239-1~bpo10+1;292-1
cockpit-networkmanager;239-1~bpo10+1;292-1
cockpit-packagekit;239-1~bpo10+1;292-1
cockpit-pcp;239-1~bpo10+1;292-1
cockpit-storaged;239-1~bpo10+1;292-1
cockpit-system;239-1~bpo10+1;292-1
cockpit-tests;239-1~bpo10+1;292-1
cockpit-ws;239-1~bpo10+1;292-1
debian-archive-keyring;2019.1+deb10u1+b1;2019.1+deb10u2
dh-dkms;3.0.10-8;3.0.10-8+deb12u1
dkms;3.0.10-8;3.0.10-8+deb12u1
evolution;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
evolution-common;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
evolution-data-server;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-data-server-common;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-data-server-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-data-server-doc;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-data-server-tests;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
evolution-dev;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
evolution-ews;3.38.3-2astra2+ci34;3.38.3-2astra2+ci36
evolution-plugin-bogofilter;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
evolution-plugin-pstimport;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
evolution-plugins;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
evolution-plugins-experimental;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
facter;3.11.0-2+deb10u2+b1;4.3.0-2astra1+b1
firefox-esr;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ach;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-af;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-all;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-an;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ar;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ast;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-az;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-be;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-bg;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-bn;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-br;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-bs;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ca;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ca-valencia;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-cak;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-cs;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-cy;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-da;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-de;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-dsb;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-el;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-en-ca;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-en-gb;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-eo;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-es-ar;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-es-cl;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-es-es;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-es-mx;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-et;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-eu;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-fa;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
firefox-esr-l10n-ff;102.11.0esr-1~deb10u1+b1;115.3.1esr-1~deb10u1+b1
