Пакет исходного кода;Пакет;Версия в 1.7.5.EXT.1
abseil;libabsl-dev;20220623.1-1
abseil;libabsl20220623;20220623.1-1
amdgcn-tools;amdgcn-tools;13
ansible-collection-theforeman-foreman;ansible-collection-theforeman-foreman;3.4.0
ansible-collection-theforeman-operations;ansible-collection-theforeman-operations;1.0.2-1
ansible-core (2.12.0-1);ansible-core;2.12.0-1+b1
ansible-runner;python-ansible-runner-doc;1.4.9-1~astra1
ansible-runner;python3-ansible-runner;1.4.9-1~astra1
apache-ignite;apache-ignite;2.15.0-1
asciidoctor;asciidoctor;2.0.18-2
asciidoctor;asciidoctor-doc;2.0.18-2
asciidoctor;ruby-asciidoctor;2.0.18-2
autosize.js;libjs-autosize;4.0.4~dfsg1+~4.0.0-2
autosize.js;node-autosize;4.0.4~dfsg1+~4.0.0-2
backport9;libbackport9-java;1.10-2
backport9;libbackport9-java-doc;1.10-2
beckon-clojure;libbeckon-clojure;0.1.1-1
bidi-clojure;libbidi-clojure;2.1.2-2astra1
binutils;binutils;2.35.2-2
binutils;binutils-aarch64-linux-gnu;2.35.2-2
binutils;binutils-alpha-linux-gnu;2.35.2-2
binutils;binutils-arm-linux-gnueabi;2.35.2-2
binutils;binutils-arm-linux-gnueabihf;2.35.2-2
binutils;binutils-common;2.35.2-2
binutils;binutils-dev;2.35.2-2
binutils;binutils-doc;2.35.2-2
binutils;binutils-for-build;2.35.2-2
binutils;binutils-for-host;2.35.2-2
binutils;binutils-hppa-linux-gnu;2.35.2-2
binutils;binutils-hppa64-linux-gnu;2.35.2-2
binutils;binutils-i686-gnu;2.35.2-2
binutils;binutils-i686-kfreebsd-gnu;2.35.2-2
binutils;binutils-i686-linux-gnu;2.35.2-2
binutils;binutils-ia64-linux-gnu;2.35.2-2
binutils;binutils-m68k-linux-gnu;2.35.2-2
binutils;binutils-multiarch;2.35.2-2
binutils;binutils-multiarch-dev;2.35.2-2
binutils;binutils-powerpc-linux-gnu;2.35.2-2
binutils;binutils-powerpc64-linux-gnu;2.35.2-2
binutils;binutils-powerpc64le-linux-gnu;2.35.2-2
binutils;binutils-riscv64-linux-gnu;2.35.2-2
binutils;binutils-s390x-linux-gnu;2.35.2-2
binutils;binutils-sh4-linux-gnu;2.35.2-2
binutils;binutils-source;2.35.2-2
binutils;binutils-sparc64-linux-gnu;2.35.2-2
binutils;binutils-x86-64-kfreebsd-gnu;2.35.2-2
binutils;binutils-x86-64-linux-gnu;2.35.2-2
binutils;binutils-x86-64-linux-gnux32;2.35.2-2
binutils;libbinutils;2.35.2-2
binutils;libctf-nobfd0;2.35.2-2
binutils;libctf0;2.35.2-2
blktrace;blktrace;1.2.0-5
bootstrap-html;libjs-bootstrap5;5.2.3+dfsg-8
bootstrap-html;libjs-bootstrap5-doc;5.2.3+dfsg-8
bootstrap-html;node-bootstrap;5.2.3+dfsg-8
ceph;ceph;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-base;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-common;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-fuse;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-grafana-dashboards;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-immutable-object-cache;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mds;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr-cephadm;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr-dashboard;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr-diskprediction-local;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr-k8sevents;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr-modules-core;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mgr-rook;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-mon;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-osd;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-prometheus-alerts;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-resource-agents;17.2.6-0ubuntu0.22.10.1+astra1
ceph;ceph-volume;17.2.6-0ubuntu0.22.10.1+astra1
ceph;cephadm;17.2.6-0ubuntu0.22.10.1+astra1
ceph;cephfs-shell;17.2.6-0ubuntu0.22.10.1+astra1
ceph;crimson-osd;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libcephfs-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libcephfs-java;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libcephfs-jni;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libcephfs2;17.2.6-0ubuntu0.22.10.1+astra1
ceph;librados-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;librados2;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libradospp-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libradosstriper-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libradosstriper1;17.2.6-0ubuntu0.22.10.1+astra1
ceph;librbd-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;librbd1;17.2.6-0ubuntu0.22.10.1+astra1
ceph;librgw-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;librgw2;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libsqlite3-mod-ceph;17.2.6-0ubuntu0.22.10.1+astra1
ceph;libsqlite3-mod-ceph-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-ceph;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-ceph-argparse;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-ceph-common;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-cephfs;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-rados;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-rbd;17.2.6-0ubuntu0.22.10.1+astra1
ceph;python3-rgw;17.2.6-0ubuntu0.22.10.1+astra1
ceph;rados-objclass-dev;17.2.6-0ubuntu0.22.10.1+astra1
ceph;radosgw;17.2.6-0ubuntu0.22.10.1+astra1
ceph;rbd-fuse;17.2.6-0ubuntu0.22.10.1+astra1
ceph;rbd-mirror;17.2.6-0ubuntu0.22.10.1+astra1
ceph;rbd-nbd;17.2.6-0ubuntu0.22.10.1+astra1
cheshire-clojure;libcheshire-clojure;5.11.0-2astra1
clj-digest-clojure;libclj-digest-clojure;1.4.5-2astra1
clj-http-clojure;libclj-http-clojure;2.3.0-1
clj-time-clojure;libclj-time-clojure;0.14.0-2astra1
clj-tuple-clojure;libclj-tuple-clojure;0.2.2-2
clj-yaml-clojure;libclj-yaml-clojure;0.4.0-1astra1
clojure;clojure;1.10.0-1
clojure;libclojure-java;1.10.0-1
clojure-maven-plugin;libclojure-maven-plugin-java;1.7.1-2
clout-clojure;libclout-clojure;2.1.2-1
cmake;cmake;3.18.4-2+deb11u1~bpo10+1
cmake;cmake-curses-gui;3.18.4-2+deb11u1~bpo10+1
cmake;cmake-data;3.18.4-2+deb11u1~bpo10+1
cmake;cmake-doc;3.18.4-2+deb11u1~bpo10+1
cmake;cmake-qt-gui;3.18.4-2+deb11u1~bpo10+1
cockpit;cockpit-sosreport;292-1
cockpit-file-sharing;cockpit-file-sharing;2.4.5+astra1
cockpit-navigator;cockpit-navigator;0.5.10-2astra1
com-hypirion-io-clojure;libcom-hypirion-io-clojure;0.3.1-3
comidi-clojure;libcomidi-clojure;0.3.2-2astra1
complete-clojure;libcomplete-clojure;0.2.5-1
compojure-clojure;libcompojure-clojure;1.6.0-1
core-async-clojure;libcore-async-clojure;1.5.648-1
core-cache-clojure;libcore-cache-clojure;1.0.225-2
core-memoize-clojure;libcore-memoize-clojure;0.5.9-1
core-specs-alpha-clojure;libcore-specs-alpha-clojure;0.2.44-3
coturn;coturn;4.5.1.1-1.1+deb10u2
cpath-clojure;libcpath-clojure;0.1.2-2
crypto-equality-clojure;libcrypto-equality-clojure;1.0.0-1astra1
crypto-random-clojure;libcrypto-random-clojure;1.2.0-1astra1
cups-x2go;cups-x2go;3.0.1.4-1
data-csv-clojure;libdata-csv-clojure;1.0.0-1
data-generators-clojure;libdata-generators-clojure;1.0.0-3
data-json-clojure;libdata-json-clojure;2.4.0-2
data-priority-map-clojure;libdata-priority-map-clojure;0.0.7-1
data-xml-clojure;libdata-xml-clojure;0.0.8-4
dbconfig-common;dbconfig-common;2.0.24
dbconfig-common;dbconfig-mysql;2.0.24
dbconfig-common;dbconfig-no-thanks;2.0.24
dbconfig-common;dbconfig-pgsql;2.0.24
dbconfig-common;dbconfig-sqlite3;2.0.24
docker-buildx;docker-buildx;0.10.5astra1
docker.io;docker-doc;20.10.2+dfsg1-2astra.se10+ci22
docker.io;docker.io;20.10.2+dfsg1-2astra.se10+ci22
docker.io;docker.io-dbgsym;20.10.2+dfsg1-2astra.se10+ci22
dujour-version-check-clojure;libdujour-version-check-clojure;0.2.2-1
fastapi;python3-fastapi;0.63.0-2
feh;feh;3.1.3-1
firefox-esr (115.3.1esr-1~deb10u1);firefox-esr-l10n-fur;115.3.1esr-1~deb10u1+b1
firefox-esr (115.3.1esr-1~deb10u1);firefox-esr-l10n-sc;115.3.1esr-1~deb10u1+b1
firefox-esr (115.3.1esr-1~deb10u1);firefox-esr-l10n-tg;115.3.1esr-1~deb10u1+b1
firefox-esr (115.3.1esr-1~deb10u1);iceweasel-l10n-fur;1:115.3.1esr-1~deb10u1+b1
firefox-esr (115.3.1esr-1~deb10u1);iceweasel-l10n-sc;1:115.3.1esr-1~deb10u1+b1
firefox-esr (115.3.1esr-1~deb10u1);iceweasel-l10n-tg;1:115.3.1esr-1~deb10u1+b1
flameshot;flameshot;12.1.0-2
flit;flit;3.0.0-1
fonts-font-awesome (5.0.10+really4.7.0~dfsg-4.1);fonts-font-awesome;5.0.10+really4.7.0~dfsg-4.1+b1
freerdp3;freerdp3-dev;3.0.0~beta4-0astra1
freerdp3;freerdp3-shadow-x11;3.0.0~beta4-0astra1
freerdp3;freerdp3-wayland;3.0.0~beta4-0astra1
freerdp3;freerdp3-x11;3.0.0~beta4-0astra1
freerdp3;libfreerdp-client3-3;3.0.0~beta4-0astra1
freerdp3;libfreerdp-server3-3;3.0.0~beta4-0astra1
freerdp3;libfreerdp-shadow-subsystem3-3;3.0.0~beta4-0astra1
freerdp3;libfreerdp-shadow3-3;3.0.0~beta4-0astra1
freerdp3;libfreerdp3-3;3.0.0~beta4-0astra1
freerdp3;librdtk0-0;3.0.0~beta4-0astra1
freerdp3;librdtk0-dev;3.0.0~beta4-0astra1
freerdp3;libuwac0-0;3.0.0~beta4-0astra1
freerdp3;libuwac0-dev;3.0.0~beta4-0astra1
freerdp3;libwinpr-tools3-3;3.0.0~beta4-0astra1
freerdp3;libwinpr3-3;3.0.0~beta4-0astra1
freerdp3;libwinpr3-dev;3.0.0~beta4-0astra1
freerdp3;winpr-utils;3.0.0~beta4-0astra1
freetype;freetype2-doc;2.12.1+dfsg-5
freetype;libfreetype-dev;2.12.1+dfsg-5
freetype;libfreetype6;2.12.1+dfsg-5
freetype;libfreetype6-dev;2.12.1+dfsg-5
fuse-overlayfs;fuse-overlayfs;1.4.0-1
gcc-10;cpp-10;10.2.1-6+astra175
gcc-10;g++-10;10.2.1-6+astra175
gcc-10;g++-10-dbgsym;10.2.1-6+astra175
gcc-10;g++-10-multilib;10.2.1-6+astra175
gcc-10;gcc-10;10.2.1-6+astra175
gcc-10;gcc-10-base;10.2.1-6+astra175
gcc-10;gcc-10-hppa64-linux-gnu;10.2.1-6+astra175
gcc-10;gcc-10-locales;10.2.1-6+astra175
gcc-10;gcc-10-multilib;10.2.1-6+astra175
gcc-10;gcc-10-offload-nvptx;10.2.1-6+astra175
gcc-10;gcc-10-plugin-dev;10.2.1-6+astra175
gcc-10;gcc-10-source;10.2.1-6+astra175
gcc-10;gcc-10-test-results;10.2.1-6+astra175
gcc-10;gccbrig-10;10.2.1-6+astra175
gcc-10;gccgo-10;10.2.1-6+astra175
gcc-10;gccgo-10-multilib;10.2.1-6+astra175
gcc-10;gdc-10;10.2.1-6+astra175
gcc-10;gdc-10-multilib;10.2.1-6+astra175
gcc-10;gfortran-10;10.2.1-6+astra175
gcc-10;gfortran-10-multilib;10.2.1-6+astra175
gcc-10;gm2-10;10.2.1-6+astra175
gcc-10;gobjc-10;10.2.1-6+astra175
gcc-10;gobjc-10-multilib;10.2.1-6+astra175
gcc-10;gobjc++-10;10.2.1-6+astra175
gcc-10;gobjc++-10-dbgsym;10.2.1-6+astra175
gcc-10;gobjc++-10-multilib;10.2.1-6+astra175
gcc-10;lib32asan6;10.2.1-6+astra175
gcc-10;lib32atomic1;10.2.1-6+astra175
gcc-10;lib32gcc-10-dev;10.2.1-6+astra175
gcc-10;lib32gcc-s1;10.2.1-6+astra175
gcc-10;lib32gfortran-10-dev;10.2.1-6+astra175
gcc-10;lib32gfortran5;10.2.1-6+astra175
gcc-10;lib32go-10-dev;10.2.1-6+astra175
gcc-10;lib32go16;10.2.1-6+astra175
gcc-10;lib32gomp1;10.2.1-6+astra175
gcc-10;lib32gphobos-10-dev;10.2.1-6+astra175
gcc-10;lib32gphobos1;10.2.1-6+astra175
gcc-10;lib32itm1;10.2.1-6+astra175
gcc-10;lib32lsan0;10.2.1-6+astra175
gcc-10;lib32objc-10-dev;10.2.1-6+astra175
gcc-10;lib32objc4;10.2.1-6+astra175
gcc-10;lib32quadmath0;10.2.1-6+astra175
gcc-10;lib32stdc++-10-dev;10.2.1-6+astra175
gcc-10;lib32stdc++6;10.2.1-6+astra175
gcc-10;lib32stdc++6-10-dbg;10.2.1-6+astra175
gcc-10;lib32stdc++6-dbgsym;10.2.1-6+astra175
gcc-10;lib32ubsan1;10.2.1-6+astra175
gcc-10;libasan6;10.2.1-6+astra175
gcc-10;libatomic1;10.2.1-6+astra175
gcc-10;libcc1-0;10.2.1-6+astra175
gcc-10;libgcc-10-dev;10.2.1-6+astra175
gcc-10;libgcc-s1;10.2.1-6+astra175
gcc-10;libgccjit-10-dev;10.2.1-6+astra175
gcc-10;libgccjit-10-doc;10.2.1-6+astra175
gcc-10;libgccjit0;10.2.1-6+astra175
gcc-10;libgfortran-10-dev;10.2.1-6+astra175
gcc-10;libgfortran5;10.2.1-6+astra175
gcc-10;libgm2-10-dev;10.2.1-6+astra175
gcc-10;libgm2-15;10.2.1-6+astra175
gcc-10;libgo-10-dev;10.2.1-6+astra175
gcc-10;libgo16;10.2.1-6+astra175
gcc-10;libgomp-plugin-nvptx1;10.2.1-6+astra175
gcc-10;libgomp1;10.2.1-6+astra175
gcc-10;libgphobos-10-dev;10.2.1-6+astra175
gcc-10;libgphobos1;10.2.1-6+astra175
gcc-10;libhsail-rt-10-dev;10.2.1-6+astra175
gcc-10;libhsail-rt0;10.2.1-6+astra175
gcc-10;libitm1;10.2.1-6+astra175
gcc-10;liblsan0;10.2.1-6+astra175
gcc-10;libobjc-10-dev;10.2.1-6+astra175
gcc-10;libobjc4;10.2.1-6+astra175
gcc-10;libquadmath0;10.2.1-6+astra175
gcc-10;libstdc++-10-dev;10.2.1-6+astra175
gcc-10;libstdc++-10-doc;10.2.1-6+astra175
gcc-10;libstdc++-10-pic;10.2.1-6+astra175
gcc-10;libstdc++6;10.2.1-6+astra175
gcc-10;libstdc++6-10-dbg;10.2.1-6+astra175
gcc-10;libstdc++6-dbgsym;10.2.1-6+astra175
gcc-10;libtsan0;10.2.1-6+astra175
gcc-10;libubsan1;10.2.1-6+astra175
gcc-10;libx32asan6;10.2.1-6+astra175
gcc-10;libx32atomic1;10.2.1-6+astra175
gcc-10;libx32gcc-10-dev;10.2.1-6+astra175
gcc-10;libx32gcc-s1;10.2.1-6+astra175
gcc-10;libx32gfortran-10-dev;10.2.1-6+astra175
gcc-10;libx32gfortran5;10.2.1-6+astra175
gcc-10;libx32go-10-dev;10.2.1-6+astra175
gcc-10;libx32go16;10.2.1-6+astra175
gcc-10;libx32gomp1;10.2.1-6+astra175
gcc-10;libx32gphobos-10-dev;10.2.1-6+astra175
gcc-10;libx32gphobos1;10.2.1-6+astra175
gcc-10;libx32itm1;10.2.1-6+astra175
gcc-10;libx32lsan0;10.2.1-6+astra175
gcc-10;libx32objc-10-dev;10.2.1-6+astra175
gcc-10;libx32objc4;10.2.1-6+astra175
gcc-10;libx32quadmath0;10.2.1-6+astra175
gcc-10;libx32stdc++-10-dev;10.2.1-6+astra175
gcc-10;libx32stdc++6;10.2.1-6+astra175
gcc-10;libx32stdc++6-10-dbg;10.2.1-6+astra175
gcc-10;libx32stdc++6-dbgsym;10.2.1-6+astra175
gcc-10;libx32ubsan1;10.2.1-6+astra175
gcc-defaults (1.190);cpp;4:10.2.1-1
gcc-defaults (1.190);g++;4:10.2.1-1
gcc-defaults (1.190);g++-multilib;4:10.2.1-1
gcc-defaults (1.190);gcc;4:10.2.1-1
gcc-defaults (1.190);gcc-hppa64-linux-gnu;4:10.2.1-1
gcc-defaults (1.190);gcc-multilib;4:10.2.1-1
gcc-defaults (1.190);gcc-offload-nvptx;4:10.2.1-1
gcc-defaults (1.190);gccbrig;4:10.2.1-1
gcc-defaults (1.190);gccgo;4:10.2.1-1
gcc-defaults (1.190);gccgo-multilib;4:10.2.1-1
gcc-defaults (1.190);gdc;4:10.2.1-1
gcc-defaults (1.190);gdc-multilib;4:10.2.1-1
gcc-defaults (1.190);gfortran;4:10.2.1-1
gcc-defaults (1.190);gfortran-multilib;4:10.2.1-1
gcc-defaults (1.190);gm2;4:10.2.1-1
gcc-defaults (1.190);gobjc;4:10.2.1-1
gcc-defaults (1.190);gobjc-multilib;4:10.2.1-1
gcc-defaults (1.190);gobjc++;4:10.2.1-1
gcc-defaults (1.190);gobjc++-multilib;4:10.2.1-1
gcc-defaults (1.190);libgphobos-dev;10.2.1-1
git;git;1:2.39.2-1.1
git;git-all;1:2.39.2-1.1
git;git-cvs;1:2.39.2-1.1
git;git-daemon-run;1:2.39.2-1.1
git;git-daemon-sysvinit;1:2.39.2-1.1
git;git-doc;1:2.39.2-1.1
git;git-email;1:2.39.2-1.1
git;git-gui;1:2.39.2-1.1
git;git-man;1:2.39.2-1.1
git;git-mediawiki;1:2.39.2-1.1
git;git-svn;1:2.39.2-1.1
git;gitk;1:2.39.2-1.1
git;gitweb;1:2.39.2-1.1
git-lfs;git-lfs;3.3.0-1
git-lfs;golang-github-git-lfs-git-lfs-dev;3.3.0-1
gitaly;gitaly;16.0.7+ds1-3.1
gitaly;gitlab-common;16.0.7+ds1-3.1
gitaly;golang-gitlab-gitlab-org-gitaly-dev;16.0.7+ds1-3.1
gitlab (16.0.7+ds1-5.1);gitlab;16.0.7+ds1-5.1+b1
gitlab (16.0.7+ds1-5.1);gitlab-workhorse;16.0.7+ds1-5.1+b1
gitlab-agent (16.1.3-1);ruby-kas-grpc;16.1.3-1+b1
gitlab-shell;gitlab-shell;14.20.0+ds1-2
gitlab-shell;golang-gitlab-gitlab-org-gitlab-shell-v14-dev;14.20.0+ds1-2
golang-gitaly-proto;golang-gitaly-proto-dev;1.37.0+dfsg-1.1
golang-github-andybalholm-brotli;golang-github-andybalholm-brotli-dev;1.0.4-3
golang-github-anmitsu-go-shlex;golang-github-anmitsu-go-shlex-dev;0.0~git20200514.38f4b40-2
golang-github-armon-go-socks5;golang-github-armon-go-socks5-dev;0.0~git20160902.e753329-1.1
golang-github-client9-reopen;golang-github-client9-reopen-dev;1.0.0-4
golang-github-cloudflare-tableflip;golang-github-cloudflare-tableflip-dev;1.2.1~git20200514.4baec98-4
golang-github-cockroachdb-apd;golang-github-cockroachdb-apd-dev;2.0.1-1
golang-github-codegangsta-negroni;golang-github-codegangsta-negroni-dev;0.1-3
golang-github-corpix-uarand;golang-github-corpix-uarand-dev;0.1.1-2
golang-github-dchest-safefile;golang-github-dchest-safefile-dev;0.0~git20151022.0.855e8d9-1.1
golang-github-dgryski-go-metro;golang-github-dgryski-go-metro-dev;0.0~git20200812.85c65e2-2
golang-github-dgryski-go-minhash;golang-github-dgryski-go-minhash-dev;0.0~git20190315.ad340ca-2
golang-github-ekzhu-minhash-lsh;golang-github-ekzhu-minhash-lsh-dev;1.0-2
golang-github-emirpasic-gods;golang-github-emirpasic-gods-dev;1.12.0-2
golang-github-getsentry-sentry-go;golang-github-getsentry-sentry-go-dev;0.11.0-1
golang-github-gliderlabs-ssh;golang-github-gliderlabs-ssh-dev;0.3.3-1
golang-github-go-enry-go-license-detector;golang-github-go-enry-go-license-detector-dev;4.3.0+git20221007.a3a1cc6-3
golang-github-go-enry-go-license-detector;license-detector;4.3.0+git20221007.a3a1cc6-3
golang-github-go-errors-errors;golang-github-go-errors-errors-dev;1.0.1-4
golang-github-go-git-go-billy;golang-github-go-git-go-billy-dev;5.3.1-3
golang-github-go-git-go-git;go-git;5.4.2-3
golang-github-go-git-go-git;golang-github-go-git-go-git-dev;5.4.2-3
golang-github-google-subcommands;golang-github-google-subcommands-dev;1.2.0-2
golang-github-google-wire;golang-github-google-wire-dev;0.5.0-2
golang-github-google-wire;google-wire;0.5.0-2
golang-github-hashicorp-yamux;golang-github-hashicorp-yamux-dev;0.1.1-1
golang-github-hhatto-gorst;golang-github-hhatto-gorst-dev;0.0~git20181029.ca9f730-2
golang-github-hhatto-gorst;gorst;0.0~git20181029.ca9f730-2
golang-github-icrowley-fake;golang-github-icrowley-fake-dev;0.0~git20180203.4178557-5
golang-github-jackc-chunkreader;golang-github-jackc-chunkreader-v2-dev;2.0.1-2
golang-github-jackc-fake;golang-github-jackc-fake-dev;0.0~git20150926.812a484-3
golang-github-jackc-pgconn;golang-github-jackc-pgconn-dev;1.11.0-2
golang-github-jackc-pgio;golang-github-jackc-pgio-dev;1.0.0-2
golang-github-jackc-pgpassfile;golang-github-jackc-pgpassfile-dev;1.0.0-2
golang-github-jackc-pgproto3;golang-github-jackc-pgproto3-v2-dev;2.2.0-2
golang-github-jackc-pgservicefile;golang-github-jackc-pgservicefile-dev;0.0~git20200714.2b9c447-2
golang-github-jackc-pgtype;golang-github-jackc-pgtype-dev;1.10.0-4
golang-github-jackc-pgx;golang-github-jackc-pgx-v4-dev;4.15.0-4
golang-github-jackc-puddle;golang-github-jackc-puddle-dev;1.2.1-2
golang-github-jbenet-go-context;golang-github-jbenet-go-context-dev;0.0~git20150711.d14ea06-4
golang-github-jdkato-prose;golang-github-jdkato-prose-dev;1.2.1-1
golang-github-kelseyhightower-envconfig-dev;golang-github-kelseyhightower-envconfig-dev;1.3.0-2
golang-github-kevinburke-ssh-config;golang-github-kevinburke-ssh-config-dev;1.0-2
golang-github-libgit2-git2go;golang-github-libgit2-git2go-v34-dev;34.0.0-3
golang-github-montanaflynn-stats;golang-github-montanaflynn-stats-dev;0.6.4-2
golang-github-pelletier-go-buffruneio;golang-github-pelletier-go-buffruneio-dev;0.2.0-1
golang-github-rs-zerolog;golang-github-rs-zerolog-dev;1.26.1-2
golang-github-rubenv-sql-migrate;golang-github-rubenv-sql-migrate-dev;0.0~git20191213.0633851-3
golang-github-rubenv-sql-migrate;sql-migrate;0.0~git20191213.0633851-3
golang-github-sebest-xff;golang-github-sebest-xff;0.0~git20160910.6c115e0-2
golang-github-sebest-xff;golang-github-sebest-xff-dev;0.0~git20160910.6c115e0-2
golang-github-shogo82148-go-shuffle;golang-github-shogo82148-go-shuffle-dev;0.0~git20180218.27e6095-1
golang-github-src-d-gcfg;golang-github-src-d-gcfg-dev;1.4.0-3
golang-github-valyala-fasthttp;golang-github-valyala-fasthttp-dev;1:1.31.0-4
golang-github-valyala-tcplisten;golang-github-valyala-tcplisten-dev;0.0~git20210309.652d3b4-2
golang-github-xanzy-ssh-agent;golang-github-xanzy-ssh-agent-dev;0.3.2-1
golang-github-ziutek-mymysql;golang-github-ziutek-mymysql-dev;1.5.4+git20170206.23.0582bcf-2
golang-gonum-v1-gonum;golang-gonum-v1-gonum-dev;0.12.0-1
golang-gopkg-gorp.v1;golang-gopkg-gorp.v1-dev;1.7.2-2
golang-gopkg-neurosnap-sentences.v1;golang-gopkg-neurosnap-sentences.v1-dev;1.0.6-1.1
golang-gopkg-warnings.v0;golang-gopkg-warnings.v0-dev;0.1.2-1.1
golang-rsc-pdf;golang-rsc-pdf-dev;0.1.0+git20180525.c47d69c-3
grpc;libgrpc++1.51;1.51.1-3.1
grpc;libgrpc++1.51-dbgsym;1.51.1-3.1
grpc;libgrpc29;1.51.1-3.1
hiccup-clojure;libhiccup-clojure;1.0.5-1
hiera-eyaml;hiera-eyaml;2.1.0-1
icedtea-web;icedtea-netx;1.7.2-2
ini4j;libini4j-java;0.5.4-1~deb10u1
instaparse-clojure;libinstaparse-clojure;1.4.7-1
jakarta-annotation-api;libjakarta-annotation-api-java;2.0.0-1
java-classpath-clojure;libjava-classpath-clojure;1.0.0-1
java-jmx-clojure;libjava-jmx-clojure;0.3.4-1
jcodings;libjcodings-java;1.0.58-1
jinja2 (3.1.2-1);python-jinja2-doc;3.1.2-1+b1
jinja2 (3.1.2-1);python3-jinja2;3.1.2-1+b1
jnr-constants;libjnr-constants-java;0.10.1-1
jnr-constants;libjnr-constants-java-doc;0.10.1-1
jnr-enxio;libjnr-enxio-java;0.32.3-2
jnr-enxio;libjnr-enxio-java-doc;0.32.3-2
jolokia;libjolokia-core-java;1.7.1+dfsg-3astra1
jruby;jruby;9.2.21.0-1astra1
jruby-utils-clojure;libjruby-utils-clojure;3.2.3-2astra1
kitchensink-clojure;libkitchensink-clojure;3.2.1-1astra1
lambdaisland-uri-clojure;liblambdaisland-uri-clojure;1.13.95-2
lazymap-clojure;liblazymap-clojure;3.1.1-2
leiningen-clojure;leiningen;2.9.1-5astra1
libabigail;abigail-doc;1.8-1
libabigail;abigail-tools;1.8-1
libabigail;libabigail-dev;1.8-1
libabigail;libabigail0;1.8-1
libblockdev;gir1.2-blockdev-2.0;2.28-2
libblockdev;libblockdev-btrfs-dev;2.28-2
libblockdev;libblockdev-btrfs2;2.28-2
libblockdev;libblockdev-crypto-dev;2.28-2
libblockdev;libblockdev-crypto2;2.28-2
libblockdev;libblockdev-dev;2.28-2
libblockdev;libblockdev-dm-dev;2.28-2
libblockdev;libblockdev-dm2;2.28-2
libblockdev;libblockdev-fs-dev;2.28-2
libblockdev;libblockdev-fs2;2.28-2
libblockdev;libblockdev-kbd-dev;2.28-2
libblockdev;libblockdev-kbd2;2.28-2
libblockdev;libblockdev-loop-dev;2.28-2
libblockdev;libblockdev-loop2;2.28-2
libblockdev;libblockdev-lvm-dbus-dev;2.28-2
libblockdev;libblockdev-lvm-dbus2;2.28-2
libblockdev;libblockdev-lvm-dev;2.28-2
libblockdev;libblockdev-lvm2;2.28-2
libblockdev;libblockdev-mdraid-dev;2.28-2
libblockdev;libblockdev-mdraid2;2.28-2
libblockdev;libblockdev-mpath-dev;2.28-2
libblockdev;libblockdev-mpath2;2.28-2
libblockdev;libblockdev-nvdimm-dev;2.28-2
libblockdev;libblockdev-nvdimm2;2.28-2
libblockdev;libblockdev-part-dev;2.28-2
libblockdev;libblockdev-part-err-dev;2.28-2
libblockdev;libblockdev-part-err2;2.28-2
libblockdev;libblockdev-part2;2.28-2
libblockdev;libblockdev-plugins-all;2.28-2
libblockdev;libblockdev-swap-dev;2.28-2
libblockdev;libblockdev-swap2;2.28-2
libblockdev;libblockdev-utils-dev;2.28-2
libblockdev;libblockdev-utils2;2.28-2
libblockdev;libblockdev2;2.28-2
libblockdev;python3-blockdev;2.28-2
libbultitude-clojure;libbultitude-clojure;0.3.0-2
libclasslojure-clojure;libclasslojure-clojure;0.7.1-4
