Пакет;Пакет исходного кода;Версия в 1.7.4.EXT.1
cockpit;cockpit-machines;239-1~bpo10+1
golang-github-golang-jwt-jwt;jwt;4.4.3-1
golang-github-rogpeppe-go-internal (1.8.1-1);go-internal;1.8.1-1+b1
rustc-mozilla;libstd-rust-mozilla-1.51;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;libstd-rust-mozilla-dev-wasm32;1.51.0+dfsg1-1~deb11u1
rustc-mozilla (1.59.0+dfsg1-1~deb10u3);libstd-rust-mozilla-1.59;1.59.0+dfsg1-1~deb10u3+b1
sendmail;libmilter-dev;8.15.2-14~deb10u1
sendmail;rmail;8.15.2-14~deb10u1
sendmail;sendmail-doc;8.15.2-14~deb10u1
thrift (0.17.0-2);python3-thrift;0.17.0-2+b1
zfs-linux;libnvpair1linux;0.7.12-2+deb10u2
zfs-linux;libuutil1linux;0.7.12-2+deb10u2
zfs-linux;libzfs2linux;0.7.12-2+deb10u2
zfs-linux;libzpool2linux;0.7.12-2+deb10u2
