Пакет иcходного кода;Пакет;Версия в 1.7.4.EXT.1;Версия в 1.7.5
continuity (0.3.0-1);golang-github-containerd-continuity-dev;0.3.0-1+b1;0.3.0-1
gnome-desktop3 (3.30.2.1-2);gir1.2-gnomedesktop-3.0;3.30.2.1-2+b1;3.30.2.1-2+b1
gnome-desktop3 (3.30.2.1-2);gnome-desktop3-data;3.30.2.1-2+b1;3.30.2.1-2+b1
gnome-desktop3 (3.30.2.1-2);libgnome-desktop-3-17;3.30.2.1-2+b1;3.30.2.1-2+b1
gnome-desktop3 (3.30.2.1-2);libgnome-desktop-3-dev;3.30.2.1-2+b1;3.30.2.1-2+b1
golang-fsnotify (1.5.4-1~bpo11+1);golang-github-fsnotify-fsnotify-dev;1.5.4-1~bpo11+1+b1;1.6.0-2
golang-github-alecthomas-units;golang-github-alecthomas-units-dev;0.0~git20211218.b94a6e3-1;0.0~git20211218.b94a6e3-1
golang-github-appc-cni (1.1.2-1);golang-github-appc-cni-dev;1.1.2-1+b1;1.1.2-1
golang-github-aws-aws-sdk-go;golang-github-aws-aws-sdk-go-dev;1.44.133-1;1.44.133-1
golang-github-containerd-cgroups (1.0.4-1);golang-github-containerd-cgroups-dev;1.0.4-1+b1;1.0.4-1
golang-github-containerd-fifo (1.0.0-3);golang-github-containerd-fifo-dev;1.0.0-3+b1;1.1.0-1
golang-github-containerd-go-cni (1.1.7-2);golang-github-containerd-go-cni-dev;1.1.7-2+b1;1.1.7-2
golang-github-containernetworking-plugins (1.1.1+ds1-3);containernetworking-plugins;1.1.1+ds1-3+b1;1.1.1+ds1-3
golang-github-containernetworking-plugins (1.1.1+ds1-3);golang-github-containernetworking-plugins-dev;1.1.1+ds1-3+b1;1.1.1+ds1-3
golang-github-docker-spdystream (0.2.0-1);golang-github-docker-spdystream-dev;0.2.0-1+b1;0.2.0-1
golang-github-frankban-quicktest (1.14.3-1~bpo11+1);golang-github-frankban-quicktest-dev;1.14.3-1~bpo11+1+b1;1.14.4-1
golang-github-go-logr-logr (1.2.3-1);golang-github-go-logr-logr-dev;1.2.3-1+b1;1.2.3-1
golang-github-golang-protobuf-1-3;golang-goprotobuf-dev;1.3.5-4;1.3.5-4
golang-github-google-go-cmp (0.5.9-1~bpo11+1);golang-github-google-go-cmp-dev;0.5.9-1~bpo11+1+b1;0.5.9-1
golang-github-hashicorp-go-multierror (1.1.1-2);golang-github-hashicorp-go-multierror-dev;1.1.1-2+b1;1.1.1-2
golang-github-json-iterator-go;golang-github-json-iterator-go-dev;1.1.12-1~bpo11+1;1.1.12-1
golang-github-magiconair-properties (1.8.5-1~bpo11+1);golang-github-magiconair-properties-dev;1.8.5-1~bpo11+1+b1;1.8.7-1
golang-github-miekg-dns (1.1.50-2);golang-github-miekg-dns-dev;1.1.50-2+b1;1.1.50-2
golang-github-mitchellh-mapstructure (1.5.0-1~bpo11+1);golang-github-mitchellh-mapstructure-dev;1.5.0-1~bpo11+1+b1;1.5.0-2
golang-github-moby-sys (0.0~git20220606.416188a-1);golang-github-moby-sys-dev;0.0~git20220606.416188a-1+b1;0.0~git20220606.416188a-1
golang-github-modern-go-reflect2 (1.0.2-2~bpo11+1);golang-github-modern-go-reflect2-dev;1.0.2-2~bpo11+1+b1;1.0.2-2
golang-github-opencontainers-image-spec (1.0.2+20211123.g43a7dee1ec31-2);golang-github-opencontainers-image-spec-dev;1.0.2+20211123.g43a7dee1ec31-2+b1;1.1.0~rc2-3
golang-github-pelletier-go-toml (1.9.4-1~bpo11+1);golang-github-pelletier-go-toml;1.9.4-1~bpo11+1+b1;1.9.4-1
golang-github-pelletier-go-toml (1.9.4-1~bpo11+1);golang-github-pelletier-go-toml-dev;1.9.4-1~bpo11+1+b1;1.9.4-1
