Пакет;Версия в 1.7.5;Версия в 1.7.5.UU.1
alsa-ucm-conf;1.2.8-1astra1;1.2.8-1astra3+ci1
apache2;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-bin;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-data;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-dev;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-doc;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
apache2-utils;2.4.52-1~bpo10+1astra.se9;2.4.57-2+astra.se2
astra-ad-sssd-client;0.51;0.59
astra-adminctl;0.1.3;0.1.3+ci1
astra-freeipa-client;2.40;2.42+ci1
astra-freeipa-data;2.40;2.42+ci1
astra-freeipa-server;2.40;2.42+ci1
astra-safepolicy;2.0+ci153;2.0+ci162
astra-sosreport;0.2.15;0.2.16
astra-update;2.0+ci35;2.0+ci36
astra-version;8.1.41+v1.7.5.9;8.1.41+v1.7.5.16
astra-wifi-token;1.0;1.5+ci6
astra-winbind;1.60;1.62
base-files;10.3.astra14;10.3.astra15
bluedevil;4:5.27.3-1astra4;4:5.27.3-1astra5
bsdutils;1:2.33.1-0.1.astra5se4;1:2.33.1-0.1.astra6se5
bsign-aliens;0.1+ci25;1.0
ca-certificates-java;20190405;20190909+deb11u1
cargo;0.67.1+ds0ubuntu0.libgit2-0ubuntu0.20.04.2+ci202308031452+astra1;1.70.0+dfsg0ubuntu1~bpo2-0ubuntu0.20.04.1+ci202311271803+astra5
cargo-doc;0.67.1+ds0ubuntu0.libgit2-0ubuntu0.20.04.2+ci202308031452+astra1;1.70.0+dfsg0ubuntu1~bpo2-0ubuntu0.20.04.1+ci202311271803+astra5
charon-cmd;5.9.1-1+deb11u3;5.9.1-1+deb11u4+ci202312051704+astra1
charon-systemd;5.9.1-1+deb11u3;5.9.1-1+deb11u4+ci202312051704+astra1
chromium;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-chromedriver;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-codecs-ffmpeg;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-codecs-ffmpeg-extra;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-common;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-l10n;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-sandbox;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
chromium-shell;1:117.0.5938.132-0astragost0+ci202309291808+astra6;1:120.0.6099.224-0astragost0+ci202401171121+astra7
csp-monitor;1.0.6+ci5;1.0.9
cups;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-bsd;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-client;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-common;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-core-drivers;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-daemon;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-ipp-utils;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-ppdc;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
cups-server-common;2.3.3op2-4astra.se23;2.3.3op2-4astra.se26
curl;7.64.0-4+deb10u5+astra5;7.64.0-4+deb10u5+astra6
db5.3-doc;5.3.28+dfsg1-0.9;5.3.28+dfsg2-1+ci202311141606+astra1
db5.3-sql-util;5.3.28+dfsg1-0.9;5.3.28+dfsg2-1+ci202311141606+astra1
db5.3-util;5.3.28+dfsg1-0.9;5.3.28+dfsg2-1+ci202311141606+astra1
docker-doc;24.0.2+astra14;24.0.2+astra16
docker.io;24.0.2+astra14;24.0.2+astra16
dpkg;1.19.8.astra.se2;1.19.8.astra.se3
dpkg-dev;1.19.8.astra.se2;1.19.8.astra.se3
drbd-5.10;9.2.5-1+b1;9.2.5-1+b2
drbd-5.10-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-5.10-hardened;9.2.5-1+b1;9.2.5-1+b2
drbd-5.10.190-1-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-5.10.190-1-hardened;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15-hardened;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15-lowlatency;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15.0-83-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15.0-83-hardened;9.2.5-1+b1;9.2.5-1+b2
drbd-5.15.0-83-lowlatency;9.2.5-1+b1;9.2.5-1+b2
drbd-5.4;9.2.5-1+b1;9.2.5-1+b2
drbd-5.4-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-5.4-hardened;9.2.5-1+b1;9.2.5-1+b2
drbd-5.4.0-162-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-5.4.0-162-hardened;9.2.5-1+b1;9.2.5-1+b2
drbd-6.1;9.2.5-1+b1;9.2.5-1+b2
drbd-6.1-generic;9.2.5-1+b1;9.2.5-1+b2
drbd-6.1.50-1-generic;9.2.5-1+b1;9.2.5-1+b2
dselect;1.19.8.astra.se2;1.19.8.astra.se3
exempi;2.5.0-2;2.5.0-2+deb10u1
exim4;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
exim4-base;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
exim4-config;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
exim4-daemon-heavy;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
exim4-daemon-light;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
exim4-dev;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
eximon4;4.92-8+deb10u7.astra.se28;4.92-8+deb10u7.astra.se30
fdisk;2.33.1-0.1.astra5se4;2.33.1-0.1.astra6se5
firefox;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-dev;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-geckodriver;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-af;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-an;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ar;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-as;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ast;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-az;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-be;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-bg;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-bn;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-br;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-bs;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ca;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-cak;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-cs;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-csb;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-cy;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-da;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-de;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-el;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-en;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-eo;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-es;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-et;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-eu;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-fa;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-fi;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-fr;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-fy;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ga;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-gd;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-gl;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-gn;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-gu;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-he;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-hi;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-hr;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-hsb;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-hu;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-hy;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ia;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-id;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-is;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-it;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ja;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ka;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-kab;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-kk;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-km;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-kn;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ko;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ku;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-lg;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-lt;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-lv;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-mai;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-mk;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ml;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-mn;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-mr;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ms;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-my;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-nb;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ne;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-nl;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-nn;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-nso;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-oc;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-or;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-pa;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-pl;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-pt;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ro;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ru;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-si;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-sk;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-sl;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-sq;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-sr;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-sv;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-sw;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ta;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-te;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-th;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-tr;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-uk;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-ur;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-uz;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-vi;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-xh;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-zh-hans;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-zh-hant;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-locale-zu;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firefox-mozsymbols;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13;120.0.1+build1-0ubuntu0.20.04.1+ci202312061038+astra13
firejail;0.9.64.4-1~bpo10+1+ci202307211900+astra1;0.9.64.4-2+deb11u1+ci202311131513+astra1
firejail-profiles;0.9.64.4-1~bpo10+1+ci202307211900+astra1;0.9.64.4-2+deb11u1+ci202311131513+astra1
firmware-t8s-5.10;0.1.2+b1;0.1.2+b2
firmware-t8s-5.10-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-5.10-hardened;0.1.2+b1;0.1.2+b2
firmware-t8s-5.10.190-1-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-5.10.190-1-hardened;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15-hardened;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15-lowlatency;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15.0-83-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15.0-83-hardened;0.1.2+b1;0.1.2+b2
firmware-t8s-5.15.0-83-lowlatency;0.1.2+b1;0.1.2+b2
firmware-t8s-5.4;0.1.2+b1;0.1.2+b2
firmware-t8s-5.4-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-5.4-hardened;0.1.2+b1;0.1.2+b2
firmware-t8s-5.4.0-162-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-5.4.0-162-hardened;0.1.2+b1;0.1.2+b2
firmware-t8s-6.1;0.1.2+b1;0.1.2+b2
firmware-t8s-6.1-generic;0.1.2+b1;0.1.2+b2
firmware-t8s-6.1.50-1-generic;0.1.2+b1;0.1.2+b2
flac;1.3.2-3+deb10u2;1.3.2-3+deb10u3
fly-admin-dm;1.1.24+ci3;1.1.24+ci5
fly-admin-events;0.2.2+ci8;0.2.3
fly-admin-format;0.2.4;0.2.4+b1
fly-admin-gmc;0.1.61+ci9;0.1.61+ci11
fly-admin-kiosk;1.6.0+ci51;1.6.0+ci55
fly-admin-local;0.2.14+ci3;0.2.14+ci7
fly-admin-mic;0.3.2;0.3.3
fly-admin-printer;2.3.5;2.3.6+ci1
fly-admin-reflex;1.4.10;1.4.11
fly-admin-repo;1.1.0+ci58;1.1.0+ci71
fly-admin-repo-helper;1.1.0+ci58;1.1.0+ci71
fly-admin-time;1.2.15+ci1;1.2.16
fly-admin-wm;2.8.16+ci10;2.8.17+ci4
fly-dm;2.12.4+ci15;2.12.5+ci19
fly-dm-dev;2.12.4+ci15;2.12.5+ci19
fly-jobviewer;2.3.5;2.3.6+ci1
fly-orientation;0.3.0+ci8;0.3.0+ci9
fly-print-monitor;2.3.5;2.3.6+ci1
fly-qdm;2.13.18+ci37;2.13.18+ci39
fly-reflex;1.4.10;1.4.11
fly-reflex-service;1.4.10;1.4.11
fly-sosreport;0.2.15;0.2.16
fly-wm;2.43.17+ci30;2.43.17+ci58
fly-wm-decor;2.43.17+ci30;2.43.17+ci58
flyui-utils;2.2.19+ci6;2.2.19+ci7
freerdp2-dev;2.10.0+dfsg1-1astra4;2.10.0+dfsg1-1astra6
freerdp2-shadow-x11;2.10.0+dfsg1-1astra4;2.10.0+dfsg1-1astra6
freerdp2-wayland;2.10.0+dfsg1-1astra4;2.10.0+dfsg1-1astra6
freerdp2-x11;2.10.0+dfsg1-1astra4;2.10.0+dfsg1-1astra6
gcc-astra;10.2.0astra2;10.2.0astra4
gcc-astra-libs;10.2.0astra2;10.2.0astra4
gir1.2-gst-plugins-bad-1.0;1.18.4-1astra1;1.18.4-1astra3.1
gir1.2-gtk-3.0;3.24.30-1ubuntu1.1astra4;3.24.30-1ubuntu1.1astra5
gir1.2-javascriptcoregtk-4.0;2.40.5-1~deb11u1+ci202308141639+astra1;2.42.2-1~deb11u1+ci202311201532+astra3
gir1.2-modemmanager-1.0;1.20.4-1+ci202308301258+astra3;1.20.4-1+ci202310311930+astra3
gir1.2-nm-1.0;1.30.6-1+deb11u1+ci202304241909+astra1;1.30.6-1+deb11u1+ci202402021121+astra2
gir1.2-nma-1.0;1.8.20-1.1astra4;1.8.30-1astra1
gir1.2-poppler-0.18;0.71.0-5+deb10u2;0.71.0-5+deb10u3
gir1.2-webkit2-4.0;2.40.5-1~deb11u1+ci202308141639+astra1;2.42.2-1~deb11u1+ci202311201532+astra3
gmc-common;0.1.61+ci9;0.1.61+ci11
gmc-common-dev;0.1.61+ci9;0.1.61+ci11
gmc-miscellaneous;0.1.61+ci9;0.1.61+ci11
gmc-miscellaneous-dev;0.1.61+ci9;0.1.61+ci11
gnutls-bin;3.6.7-4+deb10u10;3.6.7-4+deb10u11+astra1
gnutls-doc;3.6.7-4+deb10u10;3.6.7-4+deb10u11+astra1
golang-1.19;1.19.12-2~bpo12+1+ci202309251618+astra1;1.19.12-2~bpo12+1+ci202311091651+astra2
golang-1.19-doc;1.19.12-2~bpo12+1+ci202309251618+astra1;1.19.12-2~bpo12+1+ci202311091651+astra2
golang-1.19-go;1.19.12-2~bpo12+1+ci202309251618+astra1;1.19.12-2~bpo12+1+ci202311091651+astra2
golang-1.19-src;1.19.12-2~bpo12+1+ci202309251618+astra1;1.19.12-2~bpo12+1+ci202311091651+astra2
gstreamer1.0-opencv;1.18.4-1astra1;1.18.4-1astra3.1
gstreamer1.0-plugins-bad;1.18.4-1astra1;1.18.4-1astra3.1
gstreamer1.0-plugins-bad-apps;1.18.4-1astra1;1.18.4-1astra3.1
gtk-3-examples;3.24.30-1ubuntu1.1astra4;3.24.30-1ubuntu1.1astra5
