Пакет исходного кода;Пакет;Версия в 1.7.3.UU.1
astra-kvm-secure;astra-kvm-secure;1.0-9
heimdal;libhcrypto5-heimdal;7.8.git20221115.a6cf945+dfsg-3
heimdal;libroken19-heimdal;7.8.git20221115.a6cf945+dfsg-3
ksmtuned;ksmtuned;4.20150326
libopendbx;libopendbx1;1.4.6-13
libopendbx;libopendbx1-dev;1.4.6-13
libopendbx;libopendbx1-firebird;1.4.6-13
libopendbx;libopendbx1-mssql;1.4.6-13
libopendbx;libopendbx1-mysql;1.4.6-13
libopendbx;libopendbx1-odbc;1.4.6-13
libopendbx;libopendbx1-pgsql;1.4.6-13
libopendbx;libopendbx1-sqlite;1.4.6-13
libopendbx;libopendbx1-sqlite3;1.4.6-13
libopendbx;libopendbx1-sybase;1.4.6-13
libopendbx;opendbx-doc;1.4.6-13
libopendbx;opendbx-utils;1.4.6-13
open-vm-tools;open-vm-tools-desktop;2:11.3.0-2+ci202109131607+astra2
open-vm-tools;open-vm-tools-dev;2:11.3.0-2+ci202109131607+astra2
open-vm-tools;open-vm-tools-sdmp;2:11.3.0-2+ci202109131607+astra2
openscap;libopenscap-dev;1.3.6+dfsg-4
openscap;libopenscap-perl;1.3.6+dfsg-4
openscap;libopenscap25;1.3.6+dfsg-4
openscap;openscap-common;1.3.6+dfsg-4
openscap;openscap-doc;1.3.6+dfsg-4
openscap;openscap-scanner;1.3.6+dfsg-4
openscap;openscap-utils;1.3.6+dfsg-4
openscap;python3-openscap;1.3.6+dfsg-4
rustc;libstd-rust-1.61;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
