Пакет;Версия в 1.7.3;Версия в 1.7.3.UU.1
389-ds-base;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
389-ds-base-dev;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
389-ds-base-libs;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
advancecomp;2.3-1;2.4-1
ansible;2.7.7+dfsg-1+deb10u1;2.7.7+dfsg-1+deb10u1+ci202212071706+astra1
apache2;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-bin;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-data;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-doc;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
apache2-utils;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se4
astra-ad-sssd-client;0.44;0.45
astra-kvm;1.2;1.4
astra-safepolicy;2.0+ci100;2.0+ci103
astra-update;2.0+ci22;2.0+ci30
astra-version;8.1.34+ci4+v1.7.3.7;8.1.34+ci4+v1.7.3.10
beep;1.3-4+deb9u1+ci202110011310+astra1;1.3-4+deb9u1+ci202211301300+astra1
bluetooth;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-cups;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-hcidump;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-obexd;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-source;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-scripts;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-tools;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
cargo;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
cargo-doc;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
chromium;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-chromedriver;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-codecs-ffmpeg;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-codecs-ffmpeg-extra;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-common;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-l10n;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-sandbox;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-shell;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
cifs-utils;2:6.8-2+deb10u1+ci202209131527+astra1;2:6.8-2+deb10u1+ci202212062128+astra2
comerr-dev;2.1-1.44.5-1+deb10u3;2.1-1.44.5-1+deb10u3+ci202212051923+astra1
connman;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-dev;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-doc;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-vpn;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
containerd;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
ctdb;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
cyrus-sasl2-doc;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
dpdk;20.11.5-1;20.11.6-1~deb11u1
drbd-5.10;9.1.7-1+b2;9.2.0-1
drbd-5.10-generic;9.1.7-1+b2;9.2.0-1
drbd-5.10-hardened;9.1.7-1+b2;9.2.0-1
drbd-5.10.142-1-generic;9.1.7-1+b2;9.2.0-1
drbd-5.10.142-1-hardened;9.1.7-1+b2;9.2.0-1
drbd-5.15;9.1.7-1+b2;9.2.0-1
drbd-5.15-generic;9.1.7-1+b2;9.2.0-1
drbd-5.15-hardened;9.1.7-1+b2;9.2.0-1
drbd-5.15-lowlatency;9.1.7-1+b2;9.2.0-1
