Пакет иcходного кода;Пакет;Версия в 4.7.3.EXT.1;Версия в 4.7.4
gnome-desktop3;gir1.2-gnomedesktop-3.0;3.30.2.1-2;3.30.2.1-2
gnome-desktop3;gnome-desktop3-data;3.30.2.1-2;3.30.2.1-2
gnome-desktop3;libgnome-desktop-3-17;3.30.2.1-2;3.30.2.1-2
gnome-desktop3;libgnome-desktop-3-dev;3.30.2.1-2;3.30.2.1-2
gtk2-engines-murrine;gtk2-engines-murrine;0.98.2-2+deb10u1;0.98.2-2+deb10u1
i2c-tools;i2c-tools;4.1-1;4.1-1
i2c-tools;libi2c-dev;4.1-1;4.1-1
i2c-tools;libi2c0;4.1-1;4.1-1
libgsf;gir1.2-gsf-1;1.14.45-1;1.14.47-1
libgsf;libgsf-1-114;1.14.45-1;1.14.47-1
libgsf;libgsf-1-common;1.14.45-1;1.14.47-1
libgsf;libgsf-1-dev;1.14.45-1;1.14.47-1
pyqt5webengine;python3-pyqt5.qtwebengine;5.15.2-2;5.15.6-0astra1
xsel;xsel;1.2.0+git9bfc13d.20180109-1;1.2.0+git9bfc13d.20180109-3
