Пакет иcходного кода;Пакет;Версия в 4.7.3.EXT.1;Версия в 4.7.4
cherrypy3;python-cherrypy3;8.9.1-2astra1;8.9.1-2
cherrypy3;python-cherrypy3-doc;8.9.1-2astra1;8.9.1-2
cherrypy3;python3-cherrypy3;8.9.1-2astra1;8.9.1-2
cloud-init;cloud-init;20.2-2~deb10u2+ci202202091833;22.2-1~bpo11+1+ci202212152255+astra2
flash-helper;flash-helper;0.0.1+ci1;0.0.1+ci2
golang-github-josharian-intern;golang-github-josharian-intern-dev;1.0.0-3;1.0.0-3
golang-github-mailru-easyjson;golang-easyjson;0.7.6-2;0.7.6-2
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2;0.7.6-2
golang-github-opencontainers-specs;golang-github-opencontainers-specs-dev;1.0.2.41.g7413a7f-1+deb11u1;1.0.2.118.g5cfc4c3-1
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1;1.2.0-2
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadb-dev;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadb-dev-compat;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadb3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadbclient-dev;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadbd-dev;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadbd19;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-backup;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-client;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-client-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-client-core-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-common;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-connect;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-cracklib-password-check;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-gssapi-client;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-gssapi-server;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
