Пакет;Пакет исходного кода;Версия в 4.7.3.EXT.1
ansible;ansible-doc;2.9.16+dfsg-1~bpo10+2
dfvfs;python3-dfvfs;20201219-1
faudio;libfaudio0;21.02-1~bpo10+1
filebeat;filebeat;7.10.2astra1
golang-github-pborman-uuid;golang-uuid-dev;1.1-1
libgsf;libgsf-bin;1.14.45-1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-rocksdb;1:10.3.36-0+deb10u2+b1
mplayer;mencoder;2:1.3.0-8
mplayer;mplayer;2:1.3.0-8
mplayer;mplayer-doc;2:1.3.0-8
mplayer;mplayer-gui;2:1.3.0-8
nginx;libnginx-mod-rtmp;1.18.0-6.1+deb11u2
node-autoprefixer;libjs-autoprefixer;8.6.5-2
php-ds;php-ds;1.2.6-2
php-redis;php-redis;4.2.0-1
wine;libwine;6.0.3~repack-1+astra1
wine;wine;6.0.3~repack-1+astra1
wine;wine64;6.0.3~repack-1+astra1
winetricks;winetricks;0.0+20181203-3
