Пакет,Закрытая уязвимость,Оперативное обновление
ansible,CVE-2018-16876,БЮЛЛЕТЕНЬ № 20200429SE81
ansible,CVE-2019-3828,БЮЛЛЕТЕНЬ № 20200429SE81
ansible,CVE-2019-14846,БЮЛЛЕТЕНЬ № 20211019SE81
ansible,CVE-2019-14904,БЮЛЛЕТЕНЬ № 20211019SE81
ansible,CVE-2020-10684,БЮЛЛЕТЕНЬ № 20211019SE81
ansible,CVE-2021-20228,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2019-0211,БЮЛЛЕТЕНЬ № 20191225SE81
apache2,ASE-2020-0401,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-10081,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-10082,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-10092,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-9517,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2020-11993,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-1927,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-1934,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-9490,БЮЛЛЕТЕНЬ № 20211019SE81
apt,ALV:16:2019-08:003,БЮЛЛЕТЕНЬ № 20191225SE81
apt,CVE-2020-3810,БЮЛЛЕТЕНЬ № 20200429SE81
apt,CVE-2020-27350,БЮЛЛЕТЕНЬ № 20211019SE81
ark,CVE-2020-16116,БЮЛЛЕТЕНЬ № 20211019SE81
ark,CVE-2020-24654,БЮЛЛЕТЕНЬ № 20211019SE81
astra-freeipa,ALV:16:2019-08:125,БЮЛЛЕТЕНЬ № 20191225SE81
astra-openvpn-server,ASE16:2019-0202,БЮЛЛЕТЕНЬ № 20191225SE81
astra-safepolicy,CVE-2019-14899,БЮЛЛЕТЕНЬ № 20200429SE81
astra-sambadc,ALV:16:2019-08:009,БЮЛЛЕТЕНЬ № 20191225SE81
astra-winbind,ALV:16:2019-08:011,БЮЛЛЕТЕНЬ № 20191225SE81
astrase-fix-maildir,ASE16:2018-1223,БЮЛЛЕТЕНЬ № 20191225SE81
atftpd,CVE-2019-11365,БЮЛЛЕТЕНЬ № 20191225SE81
bash,CVE-2019-18276,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2018-5738,БЮЛЛЕТЕНЬ № 20191225SE81
bind9,CVE-2018-5743,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2019-6471,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2019-6477,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2020-8616,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8617,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8622,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8623,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8624,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8625,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2021-25214,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2021-25215,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2021-25216,БЮЛЛЕТЕНЬ № 20211019SE81
bluez,CVE-2020-0556,БЮЛЛЕТЕНЬ № 20211019SE81
bluez,CVE-2020-27153,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2011-5325,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2015-9261,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2016-2147,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2016-2148,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2017-15873,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2017-16544,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2018-1000517,БЮЛЛЕТЕНЬ № 20211019SE81
cairo,CVE-2020-35492,БЮЛЛЕТЕНЬ № 20211019SE81
compton,ALV:16:2019-08:014,БЮЛЛЕТЕНЬ № 20191225SE81
connman,CVE-2021-26675,БЮЛЛЕТЕНЬ № 20211019SE81
connman,CVE-2021-26676,БЮЛЛЕТЕНЬ № 20211019SE81
crmsh,CVE-2020-35459,БЮЛЛЕТЕНЬ № 20211019SE81
cron,CVE-2017-9525,БЮЛЛЕТЕНЬ № 20200429SE81
cron,CVE-2019-9706,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2017-18248,БЮЛЛЕТЕНЬ № 20191225SE81
cups,CVE-2019-2228,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2019-8675,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2019-8696,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2018-4300,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2019-8842,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2020-10001,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2020-3898,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2018-16842,БЮЛЛЕТЕНЬ № 20191225SE81
curl,CVE-2019-5436,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2019-5481,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2019-5482,БЮЛЛЕТЕНЬ № 20211019SE81
