Пакет,Закрытая уязвимость,Оперативное обновление
apache2,CVE-2019-0211,БЮЛЛЕТЕНЬ № 20191225SE81
apt,ALV:16:2019-08:003,БЮЛЛЕТЕНЬ № 20191225SE81
astra-openvpn-server,ASE16:2019-0202,БЮЛЛЕТЕНЬ № 20191225SE81
astra-sambadc,ALV:16:2019-08:009,БЮЛЛЕТЕНЬ № 20191225SE81
astra-winbind,ALV:16:2019-08:011,БЮЛЛЕТЕНЬ № 20191225SE81
astrase-fix-maildir,ASE16:2018-1223,БЮЛЛЕТЕНЬ № 20191225SE81
atftpd,CVE-2019-11365,БЮЛЛЕТЕНЬ № 20191225SE81
bind9,CVE-2018-5738,БЮЛЛЕТЕНЬ № 20191225SE81
compton,ALV:16:2019-08:014,БЮЛЛЕТЕНЬ № 20191225SE81
cups,CVE-2017-18248,БЮЛЛЕТЕНЬ № 20191225SE81
curl,CVE-2018-16842,БЮЛЛЕТЕНЬ № 20191225SE81
dbus,CVE-2019-12749,БЮЛЛЕТЕНЬ № 20191225SE81
dovecot,CVE-2019-11500,БЮЛЛЕТЕНЬ № 20191225SE81
dpkg,ASE16:2019-0203,БЮЛЛЕТЕНЬ № 20191225SE81
dpkg,ALV:16:2019-08:015,БЮЛЛЕТЕНЬ № 20191225SE81
dvd+rw-tools,ALV:16:2019-08:016,БЮЛЛЕТЕНЬ № 20191225SE81
exim4,CVE-2019-10149,БЮЛЛЕТЕНЬ № 20191225SE81
expat,CVE-2018-20843,БЮЛЛЕТЕНЬ № 20191225SE81
ffmpeg,CVE-2019-11338,БЮЛЛЕТЕНЬ № 20191225SE81
firefox,CVE-2019-7317,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-ald-se,ALV:16:2019-08:017,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-ald-server,ALV:16:2019-08:018,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-autostart,ASE16:2019-0201,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-cron,ALV:16:2019-08:020,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-date,ALV:16:2019-08:021,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-digsig,ALV:16:2019-08:022,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-dm,ALV:16:2019-08:023,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-freeipa-server,ALV:16:2019-08:024,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-ftp,ALV:16:2019-08:025,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-gmc,ALV:16:2019-08:026,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-gmc-se,ALV:16:2019-08:027,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-kiosk,ALV:16:2019-08:028,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-local,ALV:16:2019-08:029,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-local-se,ALV:16:2019-08:030,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-mic,ALV:16:2019-08:032,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-ntp,ASE16:2018-1224,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-openvpn-server,ALV:16:2019-08:033,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-printer,ALV:16:2019-08:035,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-printer,ASE16:2018-1225,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-reflex,ASE16:2019-0206,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-samba,ALV:16:2019-08:037,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-samba,ASE16:2018-1226,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-security-monitor,ALV:16:2019-08:038,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-service-se,ALV:16:2019-08:040,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-service-se,ASE16:2018-1227,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-smc,ASE16:2019-0204,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-viewaudit,ALV:16:2019-08:041,БЮЛЛЕТЕНЬ № 20191225SE81
fly-admin-viewaudit,ASE16:2019-0205,БЮЛЛЕТЕНЬ № 20191225SE81
fly-dm,ASE16:2018-1228,БЮЛЛЕТЕНЬ № 20191225SE81
fly-dm,ASE16:2018-1229,БЮЛЛЕТЕНЬ № 20191225SE81
fly-dm,ASE16:2018-1230,БЮЛЛЕТЕНЬ № 20191225SE81
fly-dm,ALV:16:2019-08:050,БЮЛЛЕТЕНЬ № 20191225SE81
fly-hexedit,ALV:16:2019-08:054,БЮЛЛЕТЕНЬ № 20191225SE81
fly-qdm,ASE16:2018-1231,БЮЛЛЕТЕНЬ № 20191225SE81
fly-qdm,ALV:16:2019-08:061,БЮЛЛЕТЕНЬ № 20191225SE81
fly-start-panel,ALV:16:2019-08:068,БЮЛЛЕТЕНЬ № 20191225SE81
fly-weather,ASE16:2018-1232,БЮЛЛЕТЕНЬ № 20191225SE81
fly-wm,ASE16:2018-1233,БЮЛЛЕТЕНЬ № 20191225SE81
fly-wm,ALV:16:2019-08:074,БЮЛЛЕТЕНЬ № 20191225SE81
astra-freeipa,ALV:16:2019-08:125,БЮЛЛЕТЕНЬ № 20191225SE81
ghostscript,CVE-2018-19409,БЮЛЛЕТЕНЬ № 20191225SE81
ghostscript,CVE-2019-14813,БЮЛЛЕТЕНЬ № 20191225SE81
ghostscript,CVE-2019-14817,БЮЛЛЕТЕНЬ № 20191225SE81
ghostscript,CVE-2019-10216,БЮЛЛЕТЕНЬ № 20191225SE81
ghostscript,CVE-2019-14811,БЮЛЛЕТЕНЬ № 20191225SE81
ghostscript,CVE-2019-14812,БЮЛЛЕТЕНЬ № 20191225SE81
gnupg,CVE-2018-12020,БЮЛЛЕТЕНЬ № 20191225SE81
gst-plugins-base1.0,CVE-2019-9928,БЮЛЛЕТЕНЬ № 20191225SE81
hostapd,CVE-2019-9498,БЮЛЛЕТЕНЬ № 20191225SE81
hplip,CVE-2015-0839,БЮЛЛЕТЕНЬ № 20191225SE81
imagemagick,CVE-2019-9956,БЮЛЛЕТЕНЬ № 20191225SE81
iputils,ALV:16:2019-08:081,БЮЛЛЕТЕНЬ № 20191225SE81
jquery,CVE-2019-11358,БЮЛЛЕТЕНЬ № 20191225SE81
kscreen,ALV:16:2019-08:089,БЮЛЛЕТЕНЬ № 20191225SE81
ktexteditor,ALV:16:2019-08:090,БЮЛЛЕТЕНЬ № 20191225SE81
libcurl,CVE-2018-16890,БЮЛЛЕТЕНЬ № 20191225SE81
libcurl,CVE-2018-16890,БЮЛЛЕТЕНЬ № 20191225SE81
libcurl,CVE-2018-16890,БЮЛЛЕТЕНЬ № 20191225SE81
libflycore,ALV:16:2019-08:091,БЮЛЛЕТЕНЬ № 20191225SE81
libgd,CVE-2018-1000222,БЮЛЛЕТЕНЬ № 20191225SE81
libgd,CVE-2018-1000222,БЮЛЛЕТЕНЬ № 20191225SE81
libgost-astra,ALV:16:2019-08:097,БЮЛЛЕТЕНЬ № 20191225SE81
libgost-astra,ASE16:2019-0207,БЮЛЛЕТЕНЬ № 20191225SE81
liblivemedia,CVE-2019-7314,БЮЛЛЕТЕНЬ № 20191225SE81
libpam-pwquality,ASE16:2019-0208,БЮЛЛЕТЕНЬ № 20191225SE81
libparsec-mac-qt5,ASE16:2018-1234,БЮЛЛЕТЕНЬ № 20191225SE81
libparsec-mac-qt5,ALV:16:2019-08:098,БЮЛЛЕТЕНЬ № 20191225SE81
libssh2,CVE-2019-3855,БЮЛЛЕТЕНЬ № 20191225SE81
libvirt,ASE16:2018-1235,БЮЛЛЕТЕНЬ № 20191225SE81
libvncserver,CVE-2018-20021,БЮЛЛЕТЕНЬ № 20191225SE81
linux-astra-modules,ASE16:2018-1236,БЮЛЛЕТЕНЬ № 20191225SE81
linux-astra-modules,ASE16:2018-1237,БЮЛЛЕТЕНЬ № 20191225SE81
linux-astra-modules,ASE16:2018-1238,БЮЛЛЕТЕНЬ № 20191225SE81
mariadb-10.1,CVE-2016-9843,БЮЛЛЕТЕНЬ № 20191225SE81
ntfs-3g,CVE-2019-9755,БЮЛЛЕТЕНЬ № 20191225SE81
openjpeg2,CVE-2017-17480,БЮЛЛЕТЕНЬ № 20191225SE81
opensc,ASE16:2018-1239,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2018-20685,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2019-6111,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2019-1543,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2018-0732,БЮЛЛЕТЕНЬ № 20191225SE81
pam,ASE16:2019-0209,БЮЛЛЕТЕНЬ № 20191225SE81
pam,ASE16:2019-0209,БЮЛЛЕТЕНЬ № 20191225SE81
parsec,ALV:16:2019-08:108,БЮЛЛЕТЕНЬ № 20191225SE81
perl,CVE-2018-18311,БЮЛЛЕТЕНЬ № 20191225SE81
php7.0,CVE-2018-19518,БЮЛЛЕТЕНЬ № 20191225SE81
postgresql-9.6,CVE-2017-7484,БЮЛЛЕТЕНЬ № 20191225SE81
postgresql-9.6,CVE-2017-7484,БЮЛЛЕТЕНЬ № 20191225SE81
powerdevil,ALV:16:2019-08:110,БЮЛЛЕТЕНЬ № 20191225SE81
printcontrol-web,ALV:16:2019-08:111,БЮЛЛЕТЕНЬ № 20191225SE81
python-django,CVE-2019-12781,БЮЛЛЕТЕНЬ № 20191225SE81
qmmp,ALV:16:2019-08:113,БЮЛЛЕТЕНЬ № 20191225SE81
qtbase-opensource-src,CVE-2018-19873,БЮЛЛЕТЕНЬ № 20191225SE81
rails,CVE-2019-5419,БЮЛЛЕТЕНЬ № 20191225SE81
ruby-i18n,CVE-2014-10077,БЮЛЛЕТЕНЬ № 20191225SE81
ruby-loofah,CVE-2018-16468,БЮЛЛЕТЕНЬ № 20191225SE81
ruby-rack,CVE-2018-16471,БЮЛЛЕТЕНЬ № 20191225SE81
ruby2.3,CVE-2019-8320,БЮЛЛЕТЕНЬ № 20191225SE81
samba,CVE-2019-3824,БЮЛЛЕТЕНЬ № 20191225SE81
samba,CVE-2018-10858,БЮЛЛЕТЕНЬ № 20191225SE81
solid,ALV:16:2019-08:115,БЮЛЛЕТЕНЬ № 20191225SE81
spice,CVE-2018-10873,БЮЛЛЕТЕНЬ № 20191225SE81
spice-gtk,ALV:16:2019-08:116,БЮЛЛЕТЕНЬ № 20191225SE81
sssd,CVE-2017-12173,БЮЛЛЕТЕНЬ № 20191225SE81
sudo,CVE-2019-14287,БЮЛЛЕТЕНЬ № 20191225SE81
symfony,CVE-2019-10910,БЮЛЛЕТЕНЬ № 20191225SE81
systemd,CVE-2019-6454,БЮЛЛЕТЕНЬ № 20191225SE81
tiff,CVE-2017-17095,БЮЛЛЕТЕНЬ № 20191225SE81
tigervnc,ASE16:2019-0211,БЮЛЛЕТЕНЬ № 20191225SE81
ufw,ALV:16:2019-08:121,БЮЛЛЕТЕНЬ № 20191225SE81
unzip,CVE-2018-1000035,БЮЛЛЕТЕНЬ № 20191225SE81
uriparser,CVE-2018-19199,БЮЛЛЕТЕНЬ № 20191225SE81
util-linux,ALV:16:2019-08:122,БЮЛЛЕТЕНЬ № 20191225SE81
vim,CVE-2019-12735,БЮЛЛЕТЕНЬ № 20191225SE81
vlc,CVE-2019-12874,БЮЛЛЕТЕНЬ № 20191225SE81
wget,CVE-2019-5953,БЮЛЛЕТЕНЬ № 20191225SE81
xca,ALV:16:2019-08:124,БЮЛЛЕТЕНЬ № 20191225SE81
xorg,ASE16:2018-1240,БЮЛЛЕТЕНЬ № 20191225SE81
ansible,CVE-2018-16876,БЮЛЛЕТЕНЬ № 20200429SE81
ansible,CVE-2019-3828,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,ASE-2020-0401,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-10081,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-10082,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-10092,БЮЛЛЕТЕНЬ № 20200429SE81
apache2,CVE-2019-9517,БЮЛЛЕТЕНЬ № 20200429SE81
apt,CVE-2020-3810,БЮЛЛЕТЕНЬ № 20200429SE81
astra-safepolicy,CVE-2019-14899,БЮЛЛЕТЕНЬ № 20200429SE81
bash,CVE-2019-18276,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2018-5743,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2019-6471,БЮЛЛЕТЕНЬ № 20200429SE81
bind9,CVE-2019-6477,БЮЛЛЕТЕНЬ № 20200429SE81
cron,CVE-2017-9525,БЮЛЛЕТЕНЬ № 20200429SE81
cron,CVE-2019-9706,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2019-2228,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2019-8675,БЮЛЛЕТЕНЬ № 20200429SE81
cups,CVE-2019-8696,БЮЛЛЕТЕНЬ № 20200429SE81
cyrus-sasl2,CVE-2019-19906,БЮЛЛЕТЕНЬ № 20200429SE81
e2fsprogs,CVE-2019-5094,БЮЛЛЕТЕНЬ № 20200429SE81
evince,CVE-2017-1000159,БЮЛЛЕТЕНЬ № 20200429SE81
evince,CVE-2019-1010006,БЮЛЛЕТЕНЬ № 20200429SE81
evince,CVE-2019-11459,БЮЛЛЕТЕНЬ № 20200429SE81
exim4,CVE-2018-6789,БЮЛЛЕТЕНЬ № 20200429SE81
exim4,CVE-2019-13917,БЮЛЛЕТЕНЬ № 20200429SE81
exim4,CVE-2019-15846,БЮЛЛЕТЕНЬ № 20200429SE81
exim4,CVE-2020-12783,БЮЛЛЕТЕНЬ № 20200429SE81
expat,CVE-2019-15903,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-19502,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-19503,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-19504,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20194,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20195,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20197,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20198,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20357,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20358,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20359,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20361,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2018-20362,БЮЛЛЕТЕНЬ № 20200429SE81
faad,CVE-2019-15296,БЮЛЛЕТЕНЬ № 20200429SE81
fence-agents,CVE-2019-10153,БЮЛЛЕТЕНЬ № 20200429SE81
file,CVE-2018-10360,БЮЛЛЕТЕНЬ № 20200429SE81
file,CVE-2019-18218,БЮЛЛЕТЕНЬ № 20200429SE81
fly-admin-int-check,ALV:16:2019-08:126,БЮЛЛЕТЕНЬ № 20200429SE81
fly-admin-printer,ASE-2020-0402,БЮЛЛЕТЕНЬ № 20200429SE81
fly-music,ASE16:2020-0208,БЮЛЛЕТЕНЬ № 20200429SE81
fly-wm,ASE-2020-0403,БЮЛЛЕТЕНЬ № 20200429SE81
fly-wm,ASE-2020-0404,БЮЛЛЕТЕНЬ № 20200429SE81
ghostscript,CVE-2019-14869,БЮЛЛЕТЕНЬ № 20200429SE81
git,CVE-2019-1348,БЮЛЛЕТЕНЬ № 20200429SE81
git,CVE-2019-1349,БЮЛЛЕТЕНЬ № 20200429SE81
git,CVE-2019-1352,БЮЛЛЕТЕНЬ № 20200429SE81
git,CVE-2019-1353,БЮЛЛЕТЕНЬ № 20200429SE81
git,CVE-2019-1387,БЮЛЛЕТЕНЬ № 20200429SE81
git,CVE-2019-19604,БЮЛЛЕТЕНЬ № 20200429SE81
glib2.0,CVE-2018-16429,БЮЛЛЕТЕНЬ № 20200429SE81
glib2.0,CVE-2019-12450,БЮЛЛЕТЕНЬ № 20200429SE81
glib2.0,CVE-2019-13012,БЮЛЛЕТЕНЬ № 20200429SE81
glibc,CVE-2017-1000366,БЮЛЛЕТЕНЬ № 20200429SE81
keepalived,CVE-2018-19115,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000877,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000878,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000879,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000880,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2019-1000019,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2019-1000020,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2019-18408,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20545,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20546,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20547,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20548,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20549,БЮЛЛЕТЕНЬ № 20200429SE81
libebml,CVE-2019-13615,БЮЛЛЕТЕНЬ № 20200429SE81
libexif,CVE-2019-9278,БЮЛЛЕТЕНЬ № 20200429SE81
libidn,CVE-2017-14062,БЮЛЛЕТЕНЬ № 20200429SE81
libvpx,CVE-2019-9232,БЮЛЛЕТЕНЬ № 20200429SE81
libvpx,CVE-2019-9325,БЮЛЛЕТЕНЬ № 20200429SE81
libvpx,CVE-2019-9433,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-11068,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-13117,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-13118,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-18197,БЮЛЛЕТЕНЬ № 20200429SE81
linux,CVE-2019-14896,БЮЛЛЕТЕНЬ № 20200429SE81
linux,CVE-2019-14897,БЮЛЛЕТЕНЬ № 20200429SE81
linux,CVE-2019-14901,БЮЛЛЕТЕНЬ № 20200429SE81
network-manager,CVE-2018-1000135,БЮЛЛЕТЕНЬ № 20200429SE81
network-manager,CVE-2018-15688,БЮЛЛЕТЕНЬ № 20200429SE81
nghttp2,CVE-2019-9511,БЮЛЛЕТЕНЬ № 20200429SE81
nghttp2,CVE-2019-9513,БЮЛЛЕТЕНЬ № 20200429SE81
nss,CVE-2018-12384,БЮЛЛЕТЕНЬ № 20200429SE81
nss,CVE-2018-18508,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7182,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7183,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7184,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7185,БЮЛЛЕТЕНЬ № 20200429SE81
openldap,CVE-2019-13057,БЮЛЛЕТЕНЬ № 20200429SE81
openldap,CVE-2019-13565,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0732,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0734,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0735,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0737,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1543,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1547,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1549,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1551,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1552,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1563,БЮЛЛЕТЕНЬ № 20200429SE81
patch,CVE-2018-1000156,БЮЛЛЕТЕНЬ № 20200429SE81
patch,CVE-2019-13636,БЮЛЛЕТЕНЬ № 20200429SE81
patch,CVE-2019-13638,БЮЛЛЕТЕНЬ № 20200429SE81
php-imagick,CVE-2019-11037,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11034,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11035,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11036,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11038,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11039,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11040,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11041,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11042,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11043,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11044,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11045,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11046,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11047,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11050,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-13224,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2020-7059,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2020-7060,БЮЛЛЕТЕНЬ № 20200429SE81
postgresql-9.6,ASE-2020-0405,БЮЛЛЕТЕНЬ № 20200429SE81
python-apt,CVE-2019-15795,БЮЛЛЕТЕНЬ № 20200429SE81
python-apt,CVE-2019-15796,БЮЛЛЕТЕНЬ № 20200429SE81
python-django,CVE-2019-14232,БЮЛЛЕТЕНЬ № 20200429SE81
python-django,CVE-2019-14233,БЮЛЛЕТЕНЬ № 20200429SE81
python-django,CVE-2019-14234,БЮЛЛЕТЕНЬ № 20200429SE81
python-django,CVE-2019-14235,БЮЛЛЕТЕНЬ № 20200429SE81
python-django,CVE-2019-19844,БЮЛЛЕТЕНЬ № 20200429SE81
python-werkzeug,CVE-2019-14806,БЮЛЛЕТЕНЬ № 20200429SE81
redmine,CVE-2019-17427,БЮЛЛЕТЕНЬ № 20200429SE81
redmine,CVE-2019-18890,БЮЛЛЕТЕНЬ № 20200429SE81
ruby-loofah,CVE-2019-15587,БЮЛЛЕТЕНЬ № 20200429SE81
ruby2.3,CVE-2019-15845,БЮЛЛЕТЕНЬ № 20200429SE81
ruby2.3,CVE-2019-16201,БЮЛЛЕТЕНЬ № 20200429SE81
ruby2.3,CVE-2019-16254,БЮЛЛЕТЕНЬ № 20200429SE81
ruby2.3,CVE-2019-16255,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19242,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19244,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19603,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19645,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19880,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19923,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19924,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-19925,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-5018,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-5827,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-8457,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-9936,БЮЛЛЕТЕНЬ № 20200429SE81
sqlite3,CVE-2019-9937,БЮЛЛЕТЕНЬ № 20200429SE81
sudo,CVE-2019-18634,БЮЛЛЕТЕНЬ № 20200429SE81
symfony,CVE-2019-18887,БЮЛЛЕТЕНЬ № 20200429SE81
symfony,CVE-2019-18888,БЮЛЛЕТЕНЬ № 20200429SE81
systemd,ASE-2020-0406,БЮЛЛЕТЕНЬ № 20200429SE81
systemd,CVE-2020-1712,БЮЛЛЕТЕНЬ № 20200429SE81
unzip,CVE-2019-13232,БЮЛЛЕТЕНЬ № 20200429SE81
vlc,NVT: 1.3.6.1.4.1.25623.1.0.704671,БЮЛЛЕТЕНЬ № 20200429SE81
xdg-utils,CVE-2017-18266,БЮЛЛЕТЕНЬ № 20200429SE81
ansible,CVE-2019-14846,БЮЛЛЕТЕНЬ № 20211019SE81
ansible,CVE-2019-14904,БЮЛЛЕТЕНЬ № 20211019SE81
ansible,CVE-2020-10684,БЮЛЛЕТЕНЬ № 20211019SE81
ansible,CVE-2021-20228,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-11993,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-1927,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-1934,БЮЛЛЕТЕНЬ № 20211019SE81
apache2,CVE-2020-9490,БЮЛЛЕТЕНЬ № 20211019SE81
apt,CVE-2020-27350,БЮЛЛЕТЕНЬ № 20211019SE81
ark,CVE-2020-16116,БЮЛЛЕТЕНЬ № 20211019SE81
ark,CVE-2020-24654,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8616,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8617,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8622,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8623,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8624,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2020-8625,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2021-25214,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2021-25215,БЮЛЛЕТЕНЬ № 20211019SE81
bind9,CVE-2021-25216,БЮЛЛЕТЕНЬ № 20211019SE81
bluez,CVE-2020-0556,БЮЛЛЕТЕНЬ № 20211019SE81
bluez,CVE-2020-27153,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2011-5325,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2015-9261,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2016-2147,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2016-2148,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2017-15873,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2017-16544,БЮЛЛЕТЕНЬ № 20211019SE81
busybox,CVE-2018-1000517,БЮЛЛЕТЕНЬ № 20211019SE81
cairo,CVE-2020-35492,БЮЛЛЕТЕНЬ № 20211019SE81
connman,CVE-2021-26675,БЮЛЛЕТЕНЬ № 20211019SE81
connman,CVE-2021-26676,БЮЛЛЕТЕНЬ № 20211019SE81
crmsh,CVE-2020-35459,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2018-4300,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2019-8842,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2020-10001,БЮЛЛЕТЕНЬ № 20211019SE81
cups,CVE-2020-3898,БЮЛЛЕТЕНЬ № 20211019SE81
