Пакет иcходного кода;Пакет;Версия в 4.7.3
android-file-transfer-linux;aft-mtp-cli;4.2-0astra1
android-file-transfer-linux;aft-mtp-mount;4.2-0astra1
android-file-transfer-linux;android-file-transfer;4.2-0astra1
astra-aqua1-dtb-baikal-m;astra-aqua1-common-dtb-baikal-m;0.2-1
astra-aqua1-dtb-baikal-m;astra-aqua1-dtb-baikal-m;0.2-1
astra-aqua1-dtb-baikal-m;astra-aqua1-lvds-dtb-baikal-m;0.2-1
attica-kf5;libkf5attica-doc;5.94.0-1
boost1.74;libboost-container1.74-dev;1.74.0-16
boost1.74;libboost-container1.74.0;1.74.0-16
boost1.74;libboost-contract1.74-dev;1.74.0-16
boost1.74;libboost-contract1.74.0;1.74.0-16
boost1.74;libboost-exception1.74-dev;1.74.0-16
boost1.74;libboost-fiber1.74-dev;1.74.0-16
boost1.74;libboost-fiber1.74.0;1.74.0-16
boost1.74;libboost-graph-parallel1.74-dev;1.74.0-16
boost1.74;libboost-graph-parallel1.74.0;1.74.0-16
boost1.74;libboost-graph1.74-dev;1.74.0-16
boost1.74;libboost-graph1.74.0;1.74.0-16
boost1.74;libboost-locale1.74-dev;1.74.0-16
boost1.74;libboost-locale1.74.0;1.74.0-16
boost1.74;libboost-log1.74-dev;1.74.0-16
boost1.74;libboost-log1.74.0;1.74.0-16
boost1.74;libboost-math1.74-dev;1.74.0-16
boost1.74;libboost-math1.74.0;1.74.0-16
boost1.74;libboost-mpi-python1.74-dev;1.74.0-16
boost1.74;libboost-mpi-python1.74.0;1.74.0-16
boost1.74;libboost-mpi1.74-dev;1.74.0-16
boost1.74;libboost-mpi1.74.0;1.74.0-16
boost1.74;libboost-nowide1.74-dev;1.74.0-16
boost1.74;libboost-nowide1.74.0;1.74.0-16
boost1.74;libboost-numpy1.74-dev;1.74.0-16
boost1.74;libboost-numpy1.74.0;1.74.0-16
boost1.74;libboost-stacktrace1.74-dev;1.74.0-16
boost1.74;libboost-stacktrace1.74.0;1.74.0-16
boost1.74;libboost-type-erasure1.74-dev;1.74.0-16
boost1.74;libboost-type-erasure1.74.0;1.74.0-16
boost1.74;libboost-wave1.74-dev;1.74.0-16
boost1.74;libboost-wave1.74.0;1.74.0-16
boost1.74;libboost1.74-all-dev;1.74.0-16
boost1.74;libboost1.74-doc;1.74.0-16
boost1.74;libboost1.74-tools-dev;1.74.0-16
ceph;ceph-grafana-dashboards;16.2.10+ds-2.astra1
ceph;ceph-immutable-object-cache;16.2.10+ds-2.astra1
ceph;ceph-mgr-cephadm;16.2.10+ds-2.astra1
ceph;ceph-prometheus-alerts;16.2.10+ds-2.astra1
ceph;cephadm;16.2.10+ds-2.astra1
ceph;cephfs-mirror;16.2.10+ds-2.astra1
ceph;cephfs-top;16.2.10+ds-2.astra1
ceph;libsqlite3-mod-ceph;16.2.10+ds-2.astra1
ceph;libsqlite3-mod-ceph-dev;16.2.10+ds-2.astra1
chmlib;libchm-bin;2:0.40a-5
clazy;clazy;1.8-1astra1
clazy;clazy-tests;1.8-1astra1
codenarc;libcodenarc-groovy-java-doc;0.23-5
dbus-test-runner;libdbustest1-dev;16.10.0~bzr100+repack1-4
debian-archive-keyring;debian-archive-keyring;2019.1
dh-runit;runit-helper;2.8.6
dpdk;dpdk-doc;20.11.5-1
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci5
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci5
firefox;firefox-locale-szl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11
fmtlib;libfmt-doc;7.1.3+ds1-5
fonts-samyak;fonts-samyak-deva;1.2.2-4
fonts-samyak;fonts-samyak-gujr;1.2.2-4
fonts-samyak;fonts-samyak-mlym;1.2.2-4
fonts-samyak;fonts-samyak-orya;1.2.2-4
fonts-samyak;fonts-samyak-taml;1.2.2-4
fonts-ukij-uyghur;fonts-ukij-uyghur;20110217-3
freeipa;freeipa-client-epn;4.8.10-1astra37
glmark2;glmark2-data;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-x11;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-x11;2022.06~git.3f1104d-1+ci202209141935
gmetrics;libgmetrics-groovy-java-doc;0.7-4
gtksourceview4;libgtksourceview-4-dev;4.0.3-2
gtksourceview4;libgtksourceview-4-doc;4.0.3-2
heimdal;libhcrypto4-heimdal;7.7.0+dfsg-3
heimdal;libroken18-heimdal;7.7.0+dfsg-3
hyphen;hyphen-en-us;2.8.8-7
insserv;insserv;1.18.0-2
kdeclarative;qml-module-org-kde-graphicaleffects;5.94.0-1
ki18n;qml-module-org-kde-i18n-localedata;5.94.0-1
knewstuff;knewstuff-dialog;5.94.0-1
knewstuff;libkf5newstuff-doc;5.94.0-1
knotifications;qml-module-org-kde-notifications;5.94.0-1
libdc1394;libdc1394-doc;2.2.6-3
libdc1394-22;libdc1394-22;2.2.5-1
libisal;isal;2.30.0-4
libmspack;libmspack-doc;0.10.1-2
libpff;libpff-dev;20180714-1
libpff;pff-tools;20180714-1
libreoffice;libreoffice-help-en-us;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libreoffice;libreoffice-officebean;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libreoffice;libreoffice-style-hicontrast;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libreoffice-dictionaries;hunspell-sr;1:6.2.0-1
libreoffice-dictionaries;hyphen-af;1:6.2.0-1
libreoffice-dictionaries;hyphen-ca;1:6.2.0-1
libreoffice-dictionaries;hyphen-de;1:6.2.0-1
libreoffice-dictionaries;hyphen-fr;1:6.2.0-1
libreoffice-dictionaries;hyphen-hu;1:6.2.0-1
libreoffice-dictionaries;hyphen-it;1:6.2.0-1
libreoffice-dictionaries;hyphen-ro;1:6.2.0-1
libreoffice-dictionaries;hyphen-sl;1:6.2.0-1
libreoffice-dictionaries;hyphen-sr;1:6.2.0-1
libreoffice-dictionaries;hyphen-zu;1:6.2.0-1
libreoffice-dictionaries;mythes-en-us;1:6.2.0-1
libreoffice-dictionaries;mythes-ru;1:6.2.0-1
libvirt;libvirt-daemon-driver-xen;8.7.0-1.astra.se37
libvirt;libvirt-daemon-system-sysv;8.7.0-1.astra.se37
llvm-toolchain-6.0;clang-6.0-doc;1:6.0.1-10
llvm-toolchain-6.0;llvm-6.0-doc;1:6.0.1-10
mbedtls;libmbedtls-doc;2.16.0-1
openvswitch;openvswitch-dev;2.15.0+ds1-10astra1
ovn;ovn-central;21.06.0+ds1-3
ovn;ovn-controller-vtep;21.06.0+ds1-3
ovn;ovn-doc;21.06.0+ds1-3
ovn;ovn-docker;21.06.0+ds1-3
ovn;ovn-host;21.06.0+ds1-3
ovn;ovn-ic;21.06.0+ds1-3
ovn;ovn-ic-db;21.06.0+ds1-3
pipewire;libpipewire-0.3-common;0.3.47-1astra1
pipewire;pipewire-pulse;0.3.47-1astra1
pkgbinarymangler;pkgbinarymangler;149
pydbus;python-pydbus-doc;0.6.0-1
python-dbusmock;python-dbusmock;0.18.2-1
python-icalendar;python-icalendar;4.0.3-2
python-icalendar;python-icalendar-doc;4.0.3-2
python-pyelftools;python3-pyelftools;0.25-2
python-rarfile;python-rarfile;3.0-1
qslider;qslider;0.1.4
repdiff;repdiff;1.0.2+ci4
rpm;librpm8;4.14.2.1+dfsg1-1
rpm;librpmbuild8;4.14.2.1+dfsg1-1
rpm;librpmio8;4.14.2.1+dfsg1-1
rpm;librpmsign8;4.14.2.1+dfsg1-1
rpm;python-rpm;4.14.2.1+dfsg1-1
rustc;libstd-rust-1.59;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rust-all;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rust-clippy;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
rustc;rustfmt;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
startpar;startpar;0.61-1
syndication;libkf5syndication-doc;1:5.94.0-1
tcltls;tcl-tls;1.7.16-1
texlive-lang;texlive-lang-english;2018.20190227-2
