Пакет;Версия в 4.7.3;Версия в 4.7.3.UU.2
389-ds-base;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
389-ds-base-dev;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
389-ds-base-libs;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
advancecomp;2.3-1;2.4-1
ansible;2.7.7+dfsg-1+deb10u1;2.7.7+dfsg-1+deb10u1+ci202212071706+astra1
apache2;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-bin;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-data;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-doc;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-utils;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
astra-ad-sssd-client;0.44;0.45
astra-installer;1.14.41;1.14.42
astra-installer-meta;1.14.41;1.14.42
astra-installer-qt;1.14.41;1.14.42
astra-installer-qt-oem;1.14.41;1.14.42
astra-installer-qt-oem-integration;1.14.41;1.14.42
astra-kvm;1.2;1.4
astra-safepolicy;2.0+ci100;2.0+ci103
astra-update;2.0+ci22;2.0+ci31
astra-version;8.1.34+ci4+v4.7.3.5;8.1.34+ci4+v4.7.3.9
beep;1.3-4+deb9u1+ci202110011310+astra1;1.3-4+deb9u1+ci202211301300+astra1
binutils;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-aarch64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-arm-linux-gnueabi;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-arm-linux-gnueabihf;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-common;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-dev;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-doc;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-for-build;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-for-host;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-i686-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-multiarch;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-multiarch-dev;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-source;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-x86-64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-x86-64-linux-gnux32;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
bluetooth;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-cups;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-hcidump;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-obexd;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-source;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-scripts;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-tools;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
busybox;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202301251828+astra2
busybox-static;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202301251828+astra2
busybox-syslogd;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202301251828+astra2
cargo;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
cargo-doc;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
charon-cmd;5.9.1-1+deb11u2;5.9.1-1+deb11u3
charon-systemd;5.9.1-1+deb11u2;5.9.1-1+deb11u3
chromium;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-chromedriver;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-codecs-ffmpeg;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-codecs-ffmpeg-extra;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
