Пакет исходного кода;Пакет;Версия в 4.7.3.UU.2
acpi;acpi;1.7-1.2
astra-event-viewer;astra-event-viewer;1.0.12
astra-kvm-secure;astra-kvm-secure;1.0-11
fly-notify-prevlogin;fly-notify-prevlogin;1.1.0+ci3
gdl;gir1.2-gdl-3;3.28.0-2
gdl;libgdl-3-5;3.28.0-2
gdl;libgdl-3-common;3.28.0-2
gdl;libgdl-3-dev;3.28.0-2
gdl;libgdl-3-doc;3.28.0-2
golang-1.19;golang-1.19;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-doc;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-go;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-src;1.19.5-1~bpo11+1
golang-eclipse-paho;golang-github-eclipse-paho.mqtt.golang-dev;1.1.1-1.1
golang-github-azure-go-ntlmssp;golang-github-azure-go-ntlmssp-dev;0.0~git20200615.6637195-1
golang-github-burntsushi-locker;golang-github-burntsushi-locker-dev;0.0~git20171006.a6e239e-2
golang-github-go-ldap-ldap;golang-github-go-ldap-ldap-dev;3.2.3-1
golang-github-goburrow-modbus;golang-github-goburrow-modbus-dev;0.1.0-2
golang-github-goburrow-serial;golang-github-goburrow-serial-dev;0.1.0-2
golang-gopkg-asn1-ber.v1;golang-gopkg-asn1-ber.v1-dev;1.5.1-1
heimdal;libhcrypto5-heimdal;7.8.git20221117.28daf24+dfsg-1.1
heimdal;libroken19-heimdal;7.8.git20221117.28daf24+dfsg-1.1
igerman98;hunspell-de-at;20161207-7
igerman98;hunspell-de-ch;20161207-7
igerman98;hunspell-de-de;20161207-7
igerman98;myspell-de-at;20161207-7
igerman98;myspell-de-ch;20161207-7
igerman98;myspell-de-de;20161207-7
ksmtuned;ksmtuned;4.20150326
libinput;libinput-tools;1.21.0-1astra1
libopendbx;libopendbx1;1.4.6-13
libopendbx;libopendbx1-dev;1.4.6-13
libopendbx;libopendbx1-firebird;1.4.6-13
libopendbx;libopendbx1-mssql;1.4.6-13
libopendbx;libopendbx1-mysql;1.4.6-13
libopendbx;libopendbx1-odbc;1.4.6-13
libopendbx;libopendbx1-pgsql;1.4.6-13
libopendbx;libopendbx1-sqlite;1.4.6-13
libopendbx;libopendbx1-sqlite3;1.4.6-13
libopendbx;libopendbx1-sybase;1.4.6-13
libopendbx;opendbx-doc;1.4.6-13
libopendbx;opendbx-utils;1.4.6-13
libreoffice;libjuh-java;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice;libjurt-java;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice;libridl-java;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice;libunoil-java;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dictionaries;hunspell-af;1:6.2.0-1
libreoffice-dictionaries;hunspell-bg;1:6.2.0-1
libreoffice-dictionaries;hunspell-bn;1:6.2.0-1
libreoffice-dictionaries;hunspell-bs;1:6.2.0-1
libreoffice-dictionaries;hunspell-cs;1:6.2.0-1
libreoffice-dictionaries;hunspell-el;1:6.2.0-1
libreoffice-dictionaries;hunspell-en-gb;1:6.2.0-1
libreoffice-dictionaries;hunspell-en-za;1:6.2.0-1
libreoffice-dictionaries;hunspell-es;1:6.2.0-1
libreoffice-dictionaries;hunspell-gd;1:6.2.0-1
libreoffice-dictionaries;hunspell-gl;1:6.2.0-1
libreoffice-dictionaries;hunspell-gl-es;1:6.2.0-1
libreoffice-dictionaries;hunspell-gu;1:6.2.0-1
libreoffice-dictionaries;hunspell-gug;1:6.2.0-1
libreoffice-dictionaries;hunspell-he;1:6.2.0-1
libreoffice-dictionaries;hunspell-hi;1:6.2.0-1
libreoffice-dictionaries;hunspell-hr;1:6.2.0-1
libreoffice-dictionaries;hunspell-id;1:6.2.0-1
libreoffice-dictionaries;hunspell-is;1:6.2.0-1
libreoffice-dictionaries;hunspell-it;1:6.2.0-1
libreoffice-dictionaries;hunspell-kmr;1:6.2.0-1
libreoffice-dictionaries;hunspell-lo;1:6.2.0-1
libreoffice-dictionaries;hunspell-lt;1:6.2.0-1
libreoffice-dictionaries;hunspell-no;1:6.2.0-1
libreoffice-dictionaries;hunspell-oc;1:6.2.0-1
libreoffice-dictionaries;hunspell-pl;1:6.2.0-1
libreoffice-dictionaries;hunspell-pt-br;1:6.2.0-1
libreoffice-dictionaries;hunspell-pt-pt;1:6.2.0-1
libreoffice-dictionaries;hunspell-tr;1:6.2.0-1
libreoffice-dictionaries;hunspell-uk;1:6.2.0-1
libreoffice-dictionaries;hunspell-vi;1:6.2.0-1
libreoffice-dictionaries;myspell-hr;1:6.2.0-1
libreoffice-dictionaries;myspell-pl;1:6.2.0-1
libreoffice-dictionaries;myspell-sv-se;1:6.2.0-1
libreoffice-dictionaries;mythes-ar;1:6.2.0-1
libreoffice-dictionaries;mythes-bg;1:6.2.0-1
libreoffice-dictionaries;mythes-da;1:6.2.0-1
libreoffice-dictionaries;mythes-es;1:6.2.0-1
libreoffice-dictionaries;mythes-gl;1:6.2.0-1
libreoffice-dictionaries;mythes-gug;1:6.2.0-1
libreoffice-dictionaries;mythes-id;1:6.2.0-1
libreoffice-dictionaries;mythes-is;1:6.2.0-1
libreoffice-dictionaries;mythes-it;1:6.2.0-1
libreoffice-dictionaries;mythes-lv;1:6.2.0-1
libreoffice-dictionaries;mythes-no;1:6.2.0-1
libreoffice-dictionaries;mythes-pt-pt;1:6.2.0-1
libreoffice-dictionaries;mythes-sl;1:6.2.0-1
libreoffice-dictionaries;mythes-sv;1:6.2.0-1
libreoffice-dictionaries;mythes-uk;1:6.2.0-1
libvirt;libvirt-clients-qemu;9.0.0-1.astra.se1
libvirt;libvirt-l10n;9.0.0-1.astra.se1
open-iscsi;libopeniscsiusr;2.1.3-5
open-iscsi;libopeniscsiusr-dev;2.1.3-5
openscap (1.3.6+dfsg-4);libopenscap-dev;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);libopenscap-perl;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);libopenscap25;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-common;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-doc;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-scanner;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-utils;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);python3-openscap;1.3.6+dfsg-4+b1
pentaho-reporting-flow-engine;libpentaho-reporting-flow-engine-java-doc;0.9.4-5
python2.7;python2.7-examples;2.7.16-2+deb10u1+ci202206301820+astra2
python3.7;python3.7-examples;3.7.3-2+deb10u4+ci202302141916+astra5
qtlocation-opensource-src;qtlocation5-examples;5.15.2+dfsg-0astra1
qtmultimedia-opensource-src;qtmultimedia5-examples;5.15.2-0astra1
qtquickcontrols-opensource-src;qtquickcontrols5-examples;5.15.2-0astra1
qtscript-opensource-src;qtscript5-examples;5.15.2+dfsg-0astra1
qtsensors-opensource-src;qtsensors5-examples;5.15.2-0astra1
qtsvg-opensource-src;qtsvg5-examples;5.15.2-0astra1
qttools-opensource-src;qttools5-examples;5.15.2-0astra3
qtwayland-opensource-src;qtwayland5-examples;5.15.2-0astra7
qtwebengine-opensource-src;qtpdf5-examples;5.15.10-0astra1
qtwebengine-opensource-src;qtwebengine5-examples;5.15.10-0astra1
qtxmlpatterns-opensource-src;qtxmlpatterns5-examples;5.15.2-0astra1
rpm;librpm9;4.16.1.2+dfsg1-3
rpm;librpmbuild9;4.16.1.2+dfsg1-3
rpm;librpmio9;4.16.1.2+dfsg1-3
rpm;librpmsign9;4.16.1.2+dfsg1-3
rustc;libstd-rust-1.61;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
syslog-ng;syslog-ng-mod-examples;3.19.1-5+deb10u1+ci202303011229
texlive-lang;texlive-lang-cjk;2018.20190227-2
texlive-lang;texlive-lang-european;2018.20190227-2
wpa;eapoltest;2:2.10-8~bpo11+2
wpa;libwpa-client-dev;2:2.10-8~bpo11+2
zabbix;zabbix-agent2;1:6.0.7+dfsg-2~bpo11+2
zabbix;zabbix-web-service;1:6.0.7+dfsg-2~bpo11+2
