accounts-qml-module;accounts-qml-module-doc;0.6+17.04.20170405-0ubuntu4+astra1
anbox;anbox;0.0~git20210106-1
astra-docker-browser;astra-docker-browser;1.0.3
astra-mail-converter;astra-mail-converter;0.1.3+ci1
astra-plasma-mobile;astra-plasma-mobile;0.0.9
astra-plasma-mobile-configs;astra-plasma-mobile-configs;0.0.5
autobrightness-helper;autobrightness-helper;0.0.1
bluedevil;bluedevil;4:5.25.4-1
golang-github-containers-buildah;buildah;1.19.6+dfsg1-1
cadvisor;cadvisor;0.38.7+ds1-2
cargo-mozilla;cargo-mozilla;0.47.0-3~deb9u1
conky;conky;1.11.6-2+ci202208182211+astra2
conky;conky-all;1.11.6-2+ci202208182211+astra2
conky;conky-cli;1.11.6-2+ci202208182211+astra2
conky;conky-std;1.11.6-2+ci202208182211+astra2
conmon;conmon;2.0.25+ds1-1.1
golang-github-containers-storage;containers-storage;1.24.8+dfsg1-1
cool-retro-term;cool-retro-term;1.1.2-astra1
daemon;daemon;0.6.4-1
ubuntu-drivers-common;dh-modaliases;1:0.8.9.1+astra1
dumb-init;dumb-init;1.2.2-1.1
etcd;etcd;3.3.25+dfsg-6
etcd;etcd-client;3.3.25+dfsg-6
etcd;etcd-server;3.3.25+dfsg-6
evolution-ews;evolution-ews;3.38.3-2astra2+ci9
fcgiwrap;fcgiwrap;1.1.0-12
golang-github-pquerna-ffjson;ffjson;0.0~git20181028.e517b90-1.1
ffmpeg-plugin-browser;ffmpeg-plugin-browser;102.0.5005.148-1
firefox-esr (91.12.0esr-1~deb10u1);firefox-esr-l10n-sco;91.12.0esr-1~deb10u1+b1
firefox-esr (91.12.0esr-1~deb10u1);firefox-esr-l10n-szl;91.12.0esr-1~deb10u1+b1
flash-helper;flash-helper;0.0.1
3270font;fonts-3270;2.0.0-1
cool-retro-term;fonts-hermit;1.1.2-astra1
fonts-inconsolata;fonts-inconsolata;001.010-5
fonts-mplus;fonts-mplus;063-2
oxygen-fonts;fonts-oxygen;4:5.4.3-3
cool-retro-term;fonts-proggy;1.1.2-astra1
cool-retro-term;fonts-terminus;1.1.2-astra1
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci5
ido;gir1.2-ido3-0.1;13.10.0+17.04.20161028-0ubuntu2
webkitgtk;gir1.2-javascriptcoregtk-3.0;2.4.11-3astra1
maliit-framework;gir1.2-maliit-1.0;2.2.1-0
indicator-messages;gir1.2-messagingmenu-1.0;13.10.1+18.10.20180918-0ubuntu2
mutter (3.32.2+git20190711-1ubuntu1+astra1);gir1.2-mutter-4;3.32.2+git20190711-1ubuntu1+astra1+b1
webkitgtk;gir1.2-webkit-3.0;2.4.11-3astra1
golang-context;golang-context-dev;1.1-3
golang-github-mailru-easyjson;golang-easyjson;0.7.6-2
etcd;golang-etcd-server-dev;3.3.25+dfsg-6
golang-github-14rcole-gopopulate;golang-github-14rcole-gopopulate-dev;0.0~git20171207.91c73a7-1.1
golang-github-acarl005-stripansi;golang-github-acarl005-stripansi-dev;0.0~git20180116.5a71ef0-2
golang-github-asaskevich-govalidator;golang-github-asaskevich-govalidator-dev;9+git20180720.0.f9ffefc3-1
golang-github-azure-azure-sdk-for-go;golang-github-azure-azure-sdk-for-go-dev;43.3.0-1
golang-github-blang-semver;golang-github-blang-semver-dev;3.6.1-2
golang-github-buger-goterm;golang-github-buger-goterm-dev;0.0+git20181115.c206103-2
golang-github-containers-buildah;golang-github-containers-buildah-dev;1.19.6+dfsg1-1
golang-github-containers-common;golang-github-containers-common;0.33.4+ds1-1+deb11u1
golang-github-containers-common;golang-github-containers-common-dev;0.33.4+ds1-1+deb11u1
golang-github-containers-image;golang-github-containers-image;5.10.3-1
golang-github-containers-image;golang-github-containers-image-dev;5.10.3-1
libpod;golang-github-containers-libpod-dev;3.0.1+dfsg1-3+deb11u1
golang-github-containers-psgo;golang-github-containers-psgo-dev;1.5.2-1
golang-github-containers-storage;golang-github-containers-storage-dev;1.24.8+dfsg1-1
golang-github-data-dog-go-sqlmock;golang-github-data-dog-go-sqlmock-dev;1.3.0-1
golang-github-datadog-zstd;golang-github-datadog-zstd-dev;1.4.5+patch1-1
golang-github-dnaeon-go-vcr;golang-github-dnaeon-go-vcr-dev;0.0~git20180814.aafff18-2.1
golang-github-eapache-go-xerial-snappy;golang-github-eapache-go-xerial-snappy-dev;0.0~git20160609.bb955e0-1.1
golang-github-edsrzf-mmap-go;golang-github-edsrzf-mmap-go-dev;0.0~git20170320.0.0bce6a6-5
golang-github-euank-go-kmsg-parser;golang-github-euank-go-kmsg-parser-dev;2.0.1-2
golang-github-fsouza-go-dockerclient;golang-github-fsouza-go-dockerclient-dev;1.6.6-1
cadvisor;golang-github-google-cadvisor-dev;0.38.7+ds1-2
golang-github-go-openapi-analysis;golang-github-go-openapi-analysis-dev;0.15.0-1
golang-github-go-openapi-errors;golang-github-go-openapi-errors-dev;0.15.0-1
golang-github-go-openapi-jsonpointer;golang-github-go-openapi-jsonpointer-dev;1:0.0~git20160704.0.46af16f-1
golang-github-go-openapi-jsonreference;golang-github-go-openapi-jsonreference-dev;1:0.0~git20160704.0.13c6e35-1
golang-github-go-openapi-loads;golang-github-go-openapi-loads-dev;0.15.0-1
golang-github-go-openapi-runtime;golang-github-go-openapi-runtime-dev;0.15.0-1
golang-github-go-openapi-spec;golang-github-go-openapi-spec-dev;1:0.15.0-1
golang-github-go-openapi-strfmt;golang-github-go-openapi-strfmt-dev;0.15.0-1
golang-github-go-openapi-swag;golang-github-go-openapi-swag-dev;1:0.15.0-1
golang-github-go-openapi-validate;golang-github-go-openapi-validate-dev;0.0~git20160704.0.deaf2c9-1.1
golang-context;golang-github-gorilla-context-dev;1.1-3
golang-github-hetznercloud-hcloud-go;golang-github-hetznercloud-hcloud-go-dev;1.17.0-1
golang-github-josharian-intern;golang-github-josharian-intern-dev;1.0.0-3
golang-github-karrick-godirwalk;golang-github-karrick-godirwalk-dev;1.15.3-2
golang-github-klauspost-compress;golang-github-klauspost-compress-dev;1.11.7-2
golang-github-klauspost-crc32;golang-github-klauspost-crc32-dev;1.2.0-1
golang-github-klauspost-pgzip;golang-github-klauspost-pgzip-dev;1.2.5-1
golang-github-kolo-xmlrpc;golang-github-kolo-xmlrpc-dev;0.0~git20200310.e035052-1
golang-github-konsorten-go-windows-terminal-sequences;golang-github-konsorten-go-windows-terminal-sequences-dev;1.0.2-3
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2
golang-github-manifoldco-promptui;golang-github-manifoldco-promptui-dev;0.8.0-2
golang-github-mesos-mesos-go;golang-github-mesos-mesos-go-dev;0.0.6+dfsg-2
golang-github-nightlyone-lockfile;golang-github-nightlyone-lockfile-dev;0.0~git20170804.6a197d5-1
golang-github-oklog-run;golang-github-oklog-run-dev;1.1.0-1
golang-github-oklog-ulid;golang-github-oklog-ulid-dev;2.0.2+ds-2~bpo10+1
golang-github-opencontainers-runtime-tools;golang-github-opencontainers-runtime-tools-dev;0.9.0+dfsg-2
golang-github-opencontainers-specs;golang-github-opencontainers-specs-dev;1.0.2.41.g7413a7f-1+deb11u1
golang-github-opennota-urlesc;golang-github-opennota-urlesc-dev;0.0~git20160726.0.5bd2802-1
golang-github-openshift-api;golang-github-openshift-api-dev;4.0+git20190508.81d064c-4
golang-github-openshift-imagebuilder;golang-github-openshift-imagebuilder-dev;1.1.6-2
golang-github-ostreedev-ostree-go;golang-github-ostreedev-ostree-go-dev;0.0+git20190702.759a8c1-4
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1
golang-github-pkg-profile;golang-github-pkg-profile-dev;1.2.1-2
golang-github-pquerna-ffjson;golang-github-pquerna-ffjson-dev;0.0~git20181028.e517b90-1.1
golang-github-proglottis-gpgme;golang-github-proglottis-gpgme-dev;0.1.1-1
prometheus-alertmanager;golang-github-prometheus-alertmanager-dev;0.21.0+ds-2
golang-github-prometheus-exporter-toolkit;golang-github-prometheus-exporter-toolkit-dev;0.5.1-2
golang-github-prometheus-tsdb;golang-github-prometheus-tsdb-dev;0.4.0-1
golang-github-puerkitobio-purell;golang-github-puerkitobio-purell-dev;1.1.1-1~bpo10+1
golang-github-rican7-retry;golang-github-rican7-retry-dev;0.1.0-2
golang-github-rs-cors;golang-github-rs-cors-dev;1.7.0-2
golang-github-seccomp-containers-golang;golang-github-seccomp-containers-golang-dev;0.3.2-1
golang-github-shopify-sarama;golang-github-shopify-sarama-dev;1.22.1-1
golang-github-shopspring-decimal;golang-github-shopspring-decimal-dev;0.0~git20170816.b9ab2bc-1
golang-github-uber-go-atomic;golang-github-uber-go-atomic-dev;1.7.0-1
golang-github-ulikunitz-xz;golang-github-ulikunitz-xz-dev;0.5.6-2
golang-github-vbauerster-mpb;golang-github-vbauerster-mpb-dev;5.0.3-2
golang-github-vividcortex-ewma;golang-github-vividcortex-ewma-dev;1.1.1-2
golang-github-xlab-treeprint;golang-github-xlab-treeprint-dev;0.0~git20181112.a009c39-1
golang-gopkg-eapache-go-resiliency.v1;golang-gopkg-eapache-go-resiliency.v1-dev;1.0.0-6
golang-gopkg-eapache-queue.v1;golang-gopkg-eapache-queue.v1-dev;1.0.2-4
golang-gopkg-olivere-elastic.v2;golang-gopkg-olivere-elastic.v2-dev;2.0.12-2
golang-github-pborman-uuid;golang-uuid-dev;1.1-1
grafana;grafana;8.3.3-1astra1
guile-2.2;guile-2.2;2.2.4+1-2+deb10u1
guile-2.2;guile-2.2-dev;2.2.4+1-2+deb10u1
guile-2.2;guile-2.2-doc;2.2.4+1-2+deb10u1
