Пакет исходного кода;Пакет;Версия в 1.7.2ext1.2
3270font;fonts-3270;2.0.0-1
accounts-qml-module;accounts-qml-module-doc;0.6+17.04.20170405-0ubuntu4+astra1
accounts-qml-module;qml-module-ubuntu-onlineaccounts;0.6+17.04.20170405-0ubuntu4+astra1
accounts-qml-module;qtdeclarative5-accounts-plugin;0.6+17.04.20170405-0ubuntu4+astra1
anbox;anbox;0.0~git20210106-1
astra-docker-browser;astra-docker-browser;1.0.3
astra-mail-converter;astra-mail-converter;0.1.3+ci1
astra-plasma-mobile;astra-plasma-mobile;0.0.9
astra-plasma-mobile-configs;astra-plasma-mobile-configs;0.0.5
autobrightness-helper;autobrightness-helper;0.0.1
bluedevil;bluedevil;4:5.25.4-1
cadvisor;cadvisor;0.38.7+ds1-2
cadvisor;golang-github-google-cadvisor-dev;0.38.7+ds1-2
cargo-mozilla;cargo-mozilla;0.47.0-3~deb9u1
cln;libcln-dev;1.3.6-4
cln;libcln6;1.3.6-4
cln;pi;1.3.6-4
conky;conky;1.11.6-2+ci202208182211+astra2
conky;conky-all;1.11.6-2+ci202208182211+astra2
conky;conky-cli;1.11.6-2+ci202208182211+astra2
conky;conky-std;1.11.6-2+ci202208182211+astra2
conmon;conmon;2.0.25+ds1-1.1
cool-retro-term;cool-retro-term;1.1.2-astra1
cool-retro-term;fonts-hermit;1.1.2-astra1
cool-retro-term;fonts-proggy;1.1.2-astra1
cool-retro-term;fonts-terminus;1.1.2-astra1
cool-retro-term;qml-module-qmltermwidget;1.1.2-astra1
cpu-features;libcpu-features-dev;0.6.0-3
daemon;daemon;0.6.4-1
dumb-init;dumb-init;1.2.2-1.1
eonasdan-bootstrap-datetimepicker;libjs-eonasdan-bootstrap-datetimepicker;4.17.47-3
etcd;etcd;3.3.25+dfsg-6
etcd;etcd-client;3.3.25+dfsg-6
etcd;etcd-server;3.3.25+dfsg-6
etcd;golang-etcd-server-dev;3.3.25+dfsg-6
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci5
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci5
evolution-ews;evolution-ews;3.38.3-2astra2+ci9
fcgiwrap;fcgiwrap;1.1.0-12
ffmpeg-plugin-browser;ffmpeg-plugin-browser;102.0.5005.148-1
firefox-esr (91.12.0esr-1~deb10u1);firefox-esr-l10n-sco;91.12.0esr-1~deb10u1+b1
firefox-esr (91.12.0esr-1~deb10u1);firefox-esr-l10n-szl;91.12.0esr-1~deb10u1+b1
firefox-esr (91.12.0esr-1~deb10u1);iceweasel-l10n-sco;1:91.12.0esr-1~deb10u1+b1
firefox-esr (91.12.0esr-1~deb10u1);iceweasel-l10n-szl;1:91.12.0esr-1~deb10u1+b1
flash-helper;flash-helper;0.0.1
fonts-inconsolata;fonts-inconsolata;001.010-5
fonts-mplus;fonts-mplus;063-2
gbinder-python;python3-gbinder;1.0.0-3
gnome-panel;libgnome-panel-dev;3.38.0-1
gnome-panel;libgnome-panel-doc;3.38.0-1
gnome-panel;libgnome-panel0;3.38.0-1
golang-context;golang-context-dev;1.1-3
golang-context;golang-github-gorilla-context-dev;1.1-3
golang-github-14rcole-gopopulate;golang-github-14rcole-gopopulate-dev;0.0~git20171207.91c73a7-1.1
golang-github-acarl005-stripansi;golang-github-acarl005-stripansi-dev;0.0~git20180116.5a71ef0-2
golang-github-asaskevich-govalidator;golang-github-asaskevich-govalidator-dev;9+git20180720.0.f9ffefc3-1
golang-github-azure-azure-sdk-for-go;golang-github-azure-azure-sdk-for-go-dev;43.3.0-1
golang-github-blang-semver;golang-github-blang-semver-dev;3.6.1-2
golang-github-buger-goterm;golang-github-buger-goterm-dev;0.0+git20181115.c206103-2
golang-github-containers-buildah;buildah;1.19.6+dfsg1-1
golang-github-containers-buildah;golang-github-containers-buildah-dev;1.19.6+dfsg1-1
golang-github-containers-common;golang-github-containers-common;0.33.4+ds1-1+deb11u1
golang-github-containers-common;golang-github-containers-common-dev;0.33.4+ds1-1+deb11u1
golang-github-containers-image;golang-github-containers-image;5.10.3-1
golang-github-containers-image;golang-github-containers-image-dev;5.10.3-1
golang-github-containers-psgo;golang-github-containers-psgo-dev;1.5.2-1
golang-github-containers-storage;containers-storage;1.24.8+dfsg1-1
golang-github-containers-storage;golang-github-containers-storage-dev;1.24.8+dfsg1-1
golang-github-data-dog-go-sqlmock;golang-github-data-dog-go-sqlmock-dev;1.3.0-1
golang-github-datadog-zstd;golang-github-datadog-zstd-dev;1.4.5+patch1-1
golang-github-dnaeon-go-vcr;golang-github-dnaeon-go-vcr-dev;0.0~git20180814.aafff18-2.1
golang-github-eapache-go-xerial-snappy;golang-github-eapache-go-xerial-snappy-dev;0.0~git20160609.bb955e0-1.1
golang-github-edsrzf-mmap-go;golang-github-edsrzf-mmap-go-dev;0.0~git20170320.0.0bce6a6-5
golang-github-euank-go-kmsg-parser;golang-github-euank-go-kmsg-parser-dev;2.0.1-2
golang-github-fsouza-go-dockerclient;golang-github-fsouza-go-dockerclient-dev;1.6.6-1
golang-github-go-openapi-analysis;golang-github-go-openapi-analysis-dev;0.15.0-1
golang-github-go-openapi-errors;golang-github-go-openapi-errors-dev;0.15.0-1
golang-github-go-openapi-jsonpointer;golang-github-go-openapi-jsonpointer-dev;1:0.0~git20160704.0.46af16f-1
golang-github-go-openapi-jsonreference;golang-github-go-openapi-jsonreference-dev;1:0.0~git20160704.0.13c6e35-1
golang-github-go-openapi-loads;golang-github-go-openapi-loads-dev;0.15.0-1
