Пакет;Пакет исходного кода;Версия в 1.7.1.ext.2
boost1.74;libboost-container1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-container1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-contract1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-contract1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-exception1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-fiber1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-fiber1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-graph-parallel1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-graph-parallel1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-graph1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-graph1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-locale1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-locale1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-log1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-log1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-math1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-math1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-mpi-python1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-mpi-python1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-mpi1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-mpi1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-nowide1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-nowide1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-numpy1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-numpy1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-stacktrace1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-stacktrace1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-type-erasure1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-type-erasure1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost-wave1.74-dev;1.74.0-8~bpo10+1
boost1.74;libboost-wave1.74.0;1.74.0-8~bpo10+1
boost1.74;libboost1.74-all-dev;1.74.0-8~bpo10+1
boost1.74;libboost1.74-doc;1.74.0-8~bpo10+1
boost1.74;libboost1.74-tools-dev;1.74.0-8~bpo10+1
cockpit;cockpit-dashboard;188-1
cockpit;cockpit-docker;188-1
debian-archive-keyring;debian-archive-keyring;2019.1+deb10u1
dfvfs;python-dfvfs;20190128-1
dpdk;dpdk-dev;18.11.11-1~deb10u1
dpdk;dpdk-doc;18.11.11-1~deb10u1
dpdk;dpdk-igb-uio-dkms;18.11.11-1~deb10u1
dpdk;dpdk-rte-kni-dkms;18.11.11-1~deb10u1
dpdk;librte-pmd-aesni-gcm18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-aesni-mb18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-af-packet18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ark18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-atlantic18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-avf18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-avp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-axgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bbdev-null18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bnx2x18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bnxt18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-bond18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-caam-jr18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-ccp18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-crypto-scheduler18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-cxgbe18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa-event18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa-sec18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-18.11;18.11.11-1~deb10u1
dpdk;librte-pmd-dpaa2-cmdif18.11;18.11.11-1~deb10u1
