Пакет;Пакет исходного кода;Версия в 1.7.1.ext2.3
charon-cmd;strongswan;5.7.2-1+deb10u1
charon-systemd;strongswan;5.7.2-1+deb10u1
cockpit-dashboard;cockpit;188-1
cockpit-docker;cockpit;188-1
debian-archive-keyring;debian-archive-keyring;2019.1+deb10u1
dpdk-dev;dpdk;18.11.11-1~deb10u1
dpdk-doc;dpdk;18.11.11-1~deb10u1
dpdk-igb-uio-dkms;dpdk;18.11.11-1~deb10u1
dpdk-rte-kni-dkms;dpdk;18.11.11-1~deb10u1
erlang-guestfs;libguestfs;1:1.40.2-2.1
evolution-plugin-spamassassin;evolution;3.30.5-1.1
fonts-wine;wine;4.0-2
gir1.2-guestfs-1.0;libguestfs;1:1.40.2-2.1
gir1.2-mutter-3;mutter (3.30.2-9~deb10u1);3.30.2-9~deb10u1+b1
gnome-control-center;gnome-control-center;1:3.30.3-2~deb10u1
golang-guestfs-dev;libguestfs;1:1.40.2-2.1
guestfsd;libguestfs;1:1.40.2-2.1
libboost-container1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-container1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-contract1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-contract1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-exception1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-fiber1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-fiber1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-graph-parallel1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-graph-parallel1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-graph1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-graph1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-locale1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-locale1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-log1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-log1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-math1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-math1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-mpi-python1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-mpi-python1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-mpi1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-mpi1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-nowide1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-nowide1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-numpy1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-numpy1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-stacktrace1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-stacktrace1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-type-erasure1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-type-erasure1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost-wave1.74-dev;boost1.74;1.74.0-8~bpo10+1
libboost-wave1.74.0;boost1.74;1.74.0-8~bpo10+1
libboost1.74-all-dev;boost1.74;1.74.0-8~bpo10+1
libboost1.74-doc;boost1.74;1.74.0-8~bpo10+1
libboost1.74-tools-dev;boost1.74;1.74.0-8~bpo10+1
libcharon-extra-plugins;strongswan;5.7.2-1+deb10u1
libflyweston;libflyweston;1.0.12
libflyweston-dev;libflyweston;1.0.12
libgit2-27;libgit2;0.27.7+dfsg.1-0.2
libguestfs-dev;libguestfs;1:1.40.2-2.1
libguestfs-gfs2;libguestfs;1:1.40.2-2.1
libguestfs-gobject-1.0-0;libguestfs;1:1.40.2-2.1
libguestfs-gobject-dev;libguestfs;1:1.40.2-2.1
libguestfs-hfsplus;libguestfs;1:1.40.2-2.1
libguestfs-java;libguestfs;1:1.40.2-2.1
libguestfs-jfs;libguestfs;1:1.40.2-2.1
libguestfs-nilfs;libguestfs;1:1.40.2-2.1
libguestfs-ocaml;libguestfs;1:1.40.2-2.1
libguestfs-ocaml-dev;libguestfs;1:1.40.2-2.1
libguestfs-perl;libguestfs;1:1.40.2-2.1
libguestfs-reiserfs;libguestfs;1:1.40.2-2.1
libguestfs-rescue;libguestfs;1:1.40.2-2.1
