Пакет иcходного кода;Пакет;Версия в 1.7.1ext.2;Версия в 1.7.2
apache-log4j2 (2.17.0-1~deb10u1);liblog4j2-java;2.17.0-1~deb10u1+b1;2.17.1-1~deb10u1
astra-installer;astra-installer;1.14.33;1.14.40+ci1
astra-installer;astra-installer-meta;1.14.33;1.14.40+ci1
astra-installer;astra-installer-qt;1.14.33;1.14.40+ci1
astra-installer;astra-installer-qt-oem;1.14.33;1.14.40+ci1
astra-installer;astra-installer-qt-oem-integration;1.14.33;1.14.40+ci1
bundler;bundler;2.1.4-2~bpo10+1astra1;1.17.3-3+deb10u1
bundler;ruby-bundler;2.1.4-2~bpo10+1astra1;1.17.3-3+deb10u1
defusedxml;python-defusedxml;0.5.0-2;0.5.0-2
defusedxml;python3-defusedxml;0.5.0-2;0.5.0-2
desktop-base;desktop-base;10.0.2+astra5;6.0.7astra3
device-tree-compiler;device-tree-compiler;1.4.7-4;1.6.0-1~bpo10+1
device-tree-compiler;libfdt-dev;1.4.7-4;1.6.0-1~bpo10+1
device-tree-compiler;libfdt1;1.4.7-4;1.6.0-1~bpo10+1
dovecot;dovecot-auth-lua;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-core;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-dev;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-gssapi;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-imapd;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-ldap;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-lmtpd;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-lucene;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-managesieved;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-mysql;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-pgsql;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-pop3d;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-sieve;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-solr;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-sqlite;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
dovecot;dovecot-submissiond;1:2.3.4.1-5+deb10u6+astra.se13;1:2.3.4.1-5+deb10u6+astra.se14
ebtables;ebtables;2.0.10.4+snapshot20181205-3;2.0.10.4+snapshot20181205-3
flatpak;flatpak;1.2.5-0+deb10u4;1.10.7-0+deb11u1~bpo10+1
flatpak;flatpak-tests;1.2.5-0+deb10u4;1.10.7-0+deb11u1~bpo10+1
flatpak;gir1.2-flatpak-1.0;1.2.5-0+deb10u4;1.10.7-0+deb11u1~bpo10+1
flatpak;libflatpak-dev;1.2.5-0+deb10u4;1.10.7-0+deb11u1~bpo10+1
flatpak;libflatpak-doc;1.2.5-0+deb10u4;1.10.7-0+deb11u1~bpo10+1
flatpak;libflatpak0;1.2.5-0+deb10u4;1.10.7-0+deb11u1~bpo10+1
fly-admin-bind;fly-admin-bind;0.5.1+ci5;0.5.1+ci7
fly-admin-touchpad;fly-admin-touchpad;1.1.2;1.1.2
fonts-noto-color-emoji;fonts-noto-color-emoji;0~20180810-1;0~20180810-0ubuntu1astra1
geoip;geoip-bin;1.6.12-1;1.6.12-1
geoip;libgeoip-dev;1.6.12-1;1.6.12-1
geoip;libgeoip1;1.6.12-1;1.6.12-1
googletest;google-mock;1.8.1-3;1.8.1-3
googletest;googletest;1.8.1-3;1.8.1-3
googletest;googletest-tools;1.8.1-3;1.8.1-3
googletest;libgmock-dev;1.8.1-3;1.8.1-3
googletest;libgtest-dev;1.8.1-3;1.8.1-3
kcm-touchpad;kcm-touchpad;5.17.5-0astra3;5.17.5-0astra3
libical3;gir1.2-ical-3.0;3.0.9-2;3.0.9-2+ci202205261241
