Пакет;Версия в 1.7.1.ext.2;Версия в 1.7.2.ext.1
astra-version;8.1.34+ci2+v1.7.1.ext2.3;8.1.34+ci4+v1.7.2.ext1.3
binutils-arm-none-eabi;2.31.1-16+11;2.31.1-16+ci202206301611+astra1+11
ca-certificates-mono;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
cbindgen;0.14.4-1~deb10u1;0.20.0-1~deb10u2
cinnamon-desktop-data;3.8.1-2;3.8.1-2+b1
cl-roscpp-msg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
cl-topic-tools;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
cloud-init;20.2-2~deb10u2+ci202201211235;20.2-2~deb10u2+ci202202091833
cmake-extras;1.3+17.04.20170310-5;1.5-7
cockpit;188-1;239-1~bpo10+1
cockpit-bridge;188-1;239-1~bpo10+1
cockpit-doc;188-1;239-1~bpo10+1
cockpit-machines;188-1;239-1~bpo10+1
cockpit-networkmanager;188-1;239-1~bpo10+1
cockpit-packagekit;188-1;239-1~bpo10+1
cockpit-pcp;188-1;239-1~bpo10+1
cockpit-storaged;188-1;239-1~bpo10+1
cockpit-system;188-1;239-1~bpo10+1
cockpit-tests;188-1;239-1~bpo10+1
cockpit-ws;188-1;239-1~bpo10+1
collectd;5.11.0-7~bpo10+1+b1;5.12.0-7~bpo10+1+b1
collectd-core;5.11.0-7~bpo10+1+b1;5.12.0-7~bpo10+1+b1
collectd-dev;5.11.0-7~bpo10+1+b1;5.12.0-7~bpo10+1+b1
collectd-utils;5.11.0-7~bpo10+1+b1;5.12.0-7~bpo10+1+b1
daphne;2.2.5-1;3.0.1-1
devhelp;3.30.1-1;3.30.1-1+b1
devhelp-common;3.30.1-1;3.30.1-1+b1
epiphany-browser;3.32.1.2-3~deb10u1;3.32.1.2-3~deb10u2+b1
epiphany-browser-data;3.32.1.2-3~deb10u1;3.32.1.2-3~deb10u2+b1
evolution;3.30.5-1.1;3.38.3-2astra4+ci54
evolution-common;3.30.5-1.1;3.38.3-2astra4+ci54
evolution-dev;3.30.5-1.1;3.38.3-2astra4+ci54
evolution-plugin-bogofilter;3.30.5-1.1;3.38.3-2astra4+ci54
evolution-plugin-pstimport;3.30.5-1.1;3.38.3-2astra4+ci54
evolution-plugins;3.30.5-1.1;3.38.3-2astra4+ci54
evolution-plugins-experimental;3.30.5-1.1;3.38.3-2astra4+ci54
fail2ban;0.10.2-2.1;0.11.2-2
finch;2.13.0-2;1:2.13.0-2.2ubuntu4
finch-dev;2.13.0-2;1:2.13.0-2.2ubuntu4
firefox-esr;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ach;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-af;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-all;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-an;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ar;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ast;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-az;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-be;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-bg;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-bn;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-br;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-bs;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ca;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-ca-valencia;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-cak;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-cs;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-cy;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-da;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-de;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-dsb;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-el;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-en-ca;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-en-gb;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-eo;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-es-ar;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-es-cl;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-es-es;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-es-mx;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
firefox-esr-l10n-et;78.15.0esr-1~deb10u1;91.12.0esr-1~deb10u1+b1
