Пакет исходного кода;Пакет;Версия в 4.7.3.UU.1
astra-kvm-secure;astra-kvm-secure;1.0-9
fly-notify-prevlogin;fly-notify-prevlogin;1.1.0+ci3
heimdal;libhcrypto5-heimdal;7.8.git20221115.a6cf945+dfsg-3
heimdal;libroken19-heimdal;7.8.git20221115.a6cf945+dfsg-3
igerman98;hunspell-de-at;20161207-7
igerman98;hunspell-de-ch;20161207-7
igerman98;hunspell-de-de;20161207-7
igerman98;myspell-de-at;20161207-7
igerman98;myspell-de-ch;20161207-7
igerman98;myspell-de-de;20161207-7
ksmtuned;ksmtuned;4.20150326
libinput;libinput-tools;1.21.0-1astra1
libopendbx;libopendbx1;1.4.6-13
libopendbx;libopendbx1-dev;1.4.6-13
libopendbx;libopendbx1-firebird;1.4.6-13
libopendbx;libopendbx1-mssql;1.4.6-13
libopendbx;libopendbx1-mysql;1.4.6-13
libopendbx;libopendbx1-odbc;1.4.6-13
libopendbx;libopendbx1-pgsql;1.4.6-13
libopendbx;libopendbx1-sqlite;1.4.6-13
libopendbx;libopendbx1-sqlite3;1.4.6-13
libopendbx;libopendbx1-sybase;1.4.6-13
libopendbx;opendbx-doc;1.4.6-13
libopendbx;opendbx-utils;1.4.6-13
libreoffice-dictionaries;hunspell-af;1:6.2.0-1
libreoffice-dictionaries;hunspell-bg;1:6.2.0-1
libreoffice-dictionaries;hunspell-bn;1:6.2.0-1
libreoffice-dictionaries;hunspell-bs;1:6.2.0-1
libreoffice-dictionaries;hunspell-cs;1:6.2.0-1
libreoffice-dictionaries;hunspell-el;1:6.2.0-1
libreoffice-dictionaries;hunspell-en-gb;1:6.2.0-1
libreoffice-dictionaries;hunspell-en-za;1:6.2.0-1
libreoffice-dictionaries;hunspell-es;1:6.2.0-1
libreoffice-dictionaries;hunspell-gd;1:6.2.0-1
libreoffice-dictionaries;hunspell-gl;1:6.2.0-1
libreoffice-dictionaries;hunspell-gl-es;1:6.2.0-1
libreoffice-dictionaries;hunspell-gu;1:6.2.0-1
libreoffice-dictionaries;hunspell-gug;1:6.2.0-1
libreoffice-dictionaries;hunspell-he;1:6.2.0-1
libreoffice-dictionaries;hunspell-hi;1:6.2.0-1
libreoffice-dictionaries;hunspell-hr;1:6.2.0-1
libreoffice-dictionaries;hunspell-id;1:6.2.0-1
libreoffice-dictionaries;hunspell-is;1:6.2.0-1
libreoffice-dictionaries;hunspell-it;1:6.2.0-1
libreoffice-dictionaries;hunspell-kmr;1:6.2.0-1
libreoffice-dictionaries;hunspell-lo;1:6.2.0-1
libreoffice-dictionaries;hunspell-lt;1:6.2.0-1
libreoffice-dictionaries;hunspell-no;1:6.2.0-1
libreoffice-dictionaries;hunspell-oc;1:6.2.0-1
libreoffice-dictionaries;hunspell-pl;1:6.2.0-1
libreoffice-dictionaries;hunspell-pt-br;1:6.2.0-1
libreoffice-dictionaries;hunspell-pt-pt;1:6.2.0-1
libreoffice-dictionaries;hunspell-tr;1:6.2.0-1
