Пакет иcходного кода;Пакет;Версия в 4.7.3
android-file-transfer-linux;aft-mtp-cli;4.2-0astra1
android-file-transfer-linux;aft-mtp-mount;4.2-0astra1
android-file-transfer-linux;android-file-transfer;4.2-0astra1
astra-aqua1-dtb-baikal-m;astra-aqua1-common-dtb-baikal-m;0.2-1
astra-aqua1-dtb-baikal-m;astra-aqua1-dtb-baikal-m;0.2-1
astra-aqua1-dtb-baikal-m;astra-aqua1-lvds-dtb-baikal-m;0.2-1
attica-kf5;libkf5attica-doc;5.94.0-1
boost1.74;libboost-container1.74-dev;1.74.0-16
boost1.74;libboost-container1.74.0;1.74.0-16
boost1.74;libboost-contract1.74-dev;1.74.0-16
boost1.74;libboost-contract1.74.0;1.74.0-16
boost1.74;libboost-exception1.74-dev;1.74.0-16
boost1.74;libboost-fiber1.74-dev;1.74.0-16
boost1.74;libboost-fiber1.74.0;1.74.0-16
boost1.74;libboost-graph-parallel1.74-dev;1.74.0-16
boost1.74;libboost-graph-parallel1.74.0;1.74.0-16
boost1.74;libboost-graph1.74-dev;1.74.0-16
boost1.74;libboost-graph1.74.0;1.74.0-16
boost1.74;libboost-locale1.74-dev;1.74.0-16
boost1.74;libboost-locale1.74.0;1.74.0-16
boost1.74;libboost-log1.74-dev;1.74.0-16
boost1.74;libboost-log1.74.0;1.74.0-16
boost1.74;libboost-math1.74-dev;1.74.0-16
boost1.74;libboost-math1.74.0;1.74.0-16
boost1.74;libboost-mpi-python1.74-dev;1.74.0-16
boost1.74;libboost-mpi-python1.74.0;1.74.0-16
boost1.74;libboost-mpi1.74-dev;1.74.0-16
boost1.74;libboost-mpi1.74.0;1.74.0-16
boost1.74;libboost-nowide1.74-dev;1.74.0-16
boost1.74;libboost-nowide1.74.0;1.74.0-16
boost1.74;libboost-numpy1.74-dev;1.74.0-16
boost1.74;libboost-numpy1.74.0;1.74.0-16
boost1.74;libboost-stacktrace1.74-dev;1.74.0-16
boost1.74;libboost-stacktrace1.74.0;1.74.0-16
boost1.74;libboost-type-erasure1.74-dev;1.74.0-16
boost1.74;libboost-type-erasure1.74.0;1.74.0-16
boost1.74;libboost-wave1.74-dev;1.74.0-16
boost1.74;libboost-wave1.74.0;1.74.0-16
boost1.74;libboost1.74-all-dev;1.74.0-16
boost1.74;libboost1.74-doc;1.74.0-16
boost1.74;libboost1.74-tools-dev;1.74.0-16
ceph;ceph-grafana-dashboards;16.2.10+ds-2.astra1
ceph;ceph-immutable-object-cache;16.2.10+ds-2.astra1
ceph;ceph-mgr-cephadm;16.2.10+ds-2.astra1
ceph;ceph-prometheus-alerts;16.2.10+ds-2.astra1
ceph;cephadm;16.2.10+ds-2.astra1
ceph;cephfs-mirror;16.2.10+ds-2.astra1
ceph;cephfs-top;16.2.10+ds-2.astra1
ceph;libsqlite3-mod-ceph;16.2.10+ds-2.astra1
ceph;libsqlite3-mod-ceph-dev;16.2.10+ds-2.astra1
chmlib;libchm-bin;2:0.40a-5
clazy;clazy;1.8-1astra1
clazy;clazy-tests;1.8-1astra1
codenarc;libcodenarc-groovy-java-doc;0.23-5
dbus-test-runner;libdbustest1-dev;16.10.0~bzr100+repack1-4
debian-archive-keyring;debian-archive-keyring;2019.1
dh-runit;runit-helper;2.8.6
dpdk;dpdk-doc;20.11.5-1
evolution-data-server;gir1.2-edatacal-2.0;3.38.3-2astra3+ci5
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci5
firefox;firefox-locale-szl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11
fmtlib;libfmt-doc;7.1.3+ds1-5
fonts-samyak;fonts-samyak-deva;1.2.2-4
fonts-samyak;fonts-samyak-gujr;1.2.2-4
fonts-samyak;fonts-samyak-mlym;1.2.2-4
fonts-samyak;fonts-samyak-orya;1.2.2-4
fonts-samyak;fonts-samyak-taml;1.2.2-4
fonts-ukij-uyghur;fonts-ukij-uyghur;20110217-3
freeipa;freeipa-client-epn;4.8.10-1astra37
glmark2;glmark2-data;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-wayland;2022.06~git.3f1104d-1+ci202209141935
