Пакет иcходного кода;Пакет;Версия в 4.7.3.ext.1;Версия в 4.7.3.UU.1
cloud-init;cloud-init;20.2-2~deb10u2+ci202202091833;20.2-2~deb10u2+ci202212081506
cloud-init;cloud-init;20.2-2~deb10u2+ci202202091833;20.2-2~deb10u2+ci202212081506
python-httpretty;python-httpretty;0.9.5-3;0.9.5-3
python-httpretty;python-httpretty;0.9.5-3;0.9.5-3
python-httpretty;python3-httpretty;0.9.5-3;0.9.5-3
python-httpretty;python3-httpretty;0.9.5-3;0.9.5-3
python-rednose;python-rednose;0.4.1-2;0.4.1-2
python-rednose;python-rednose;0.4.1-2;0.4.1-2
python-rednose;python3-rednose;0.4.1-2;0.4.1-2
python-rednose;python3-rednose;0.4.1-2;0.4.1-2
python-sure;python-sure;1.2.5-5;1.2.5-5
python-sure;python-sure;1.2.5-5;1.2.5-5
python-sure;python3-sure;1.2.5-5;1.2.5-5
python-sure;python3-sure;1.2.5-5;1.2.5-5
python-termstyle;python-termstyle;0.1.10-2;0.1.10-2
python-termstyle;python-termstyle;0.1.10-2;0.1.10-2
python-termstyle;python3-termstyle;0.1.10-2;0.1.10-2
python-termstyle;python3-termstyle;0.1.10-2;0.1.10-2
