Пакет исходного кода;Пакет;Версия в 4.7.3.UU.1
astra-kvm-secure;astra-kvm-secure;1.0-9
fly-notify-prevlogin;fly-notify-prevlogin;1.1.0+ci3
heimdal;libhcrypto5-heimdal;7.8.git20221115.a6cf945+dfsg-3
heimdal;libroken19-heimdal;7.8.git20221115.a6cf945+dfsg-3
igerman98;hunspell-de-at;20161207-7
igerman98;hunspell-de-ch;20161207-7
igerman98;hunspell-de-de;20161207-7
igerman98;myspell-de-at;20161207-7
igerman98;myspell-de-ch;20161207-7
igerman98;myspell-de-de;20161207-7
ksmtuned;ksmtuned;4.20150326
libinput;libinput-tools;1.21.0-1astra1
libopendbx;libopendbx1;1.4.6-13
libopendbx;libopendbx1-dev;1.4.6-13
libopendbx;libopendbx1-firebird;1.4.6-13
libopendbx;libopendbx1-mssql;1.4.6-13
libopendbx;libopendbx1-mysql;1.4.6-13
libopendbx;libopendbx1-odbc;1.4.6-13
libopendbx;libopendbx1-pgsql;1.4.6-13
libopendbx;libopendbx1-sqlite;1.4.6-13
libopendbx;libopendbx1-sqlite3;1.4.6-13
libopendbx;libopendbx1-sybase;1.4.6-13
libopendbx;opendbx-doc;1.4.6-13
libopendbx;opendbx-utils;1.4.6-13
libreoffice-dictionaries;hunspell-af;1:6.2.0-1
libreoffice-dictionaries;hunspell-bg;1:6.2.0-1
libreoffice-dictionaries;hunspell-bn;1:6.2.0-1
libreoffice-dictionaries;hunspell-bs;1:6.2.0-1
libreoffice-dictionaries;hunspell-cs;1:6.2.0-1
libreoffice-dictionaries;hunspell-da;1:6.2.0-1
libreoffice-dictionaries;hunspell-de-at-frami;1:6.2.0-1
libreoffice-dictionaries;hunspell-de-ch-frami;1:6.2.0-1
libreoffice-dictionaries;hunspell-de-de-frami;1:6.2.0-1
libreoffice-dictionaries;hunspell-el;1:6.2.0-1
libreoffice-dictionaries;hunspell-en-gb;1:6.2.0-1
libreoffice-dictionaries;hunspell-en-za;1:6.2.0-1
libreoffice-dictionaries;hunspell-es;1:6.2.0-1
libreoffice-dictionaries;hunspell-gd;1:6.2.0-1
libreoffice-dictionaries;hunspell-gl;1:6.2.0-1
libreoffice-dictionaries;hunspell-gl-es;1:6.2.0-1
libreoffice-dictionaries;hunspell-gu;1:6.2.0-1
libreoffice-dictionaries;hunspell-gug;1:6.2.0-1
libreoffice-dictionaries;hunspell-he;1:6.2.0-1
libreoffice-dictionaries;hunspell-hi;1:6.2.0-1
libreoffice-dictionaries;hunspell-hr;1:6.2.0-1
libreoffice-dictionaries;hunspell-hu;1:6.2.0-1
libreoffice-dictionaries;hunspell-id;1:6.2.0-1
libreoffice-dictionaries;hunspell-is;1:6.2.0-1
libreoffice-dictionaries;hunspell-it;1:6.2.0-1
libreoffice-dictionaries;hunspell-kmr;1:6.2.0-1
libreoffice-dictionaries;hunspell-lo;1:6.2.0-1
libreoffice-dictionaries;hunspell-lt;1:6.2.0-1
libreoffice-dictionaries;hunspell-ne;1:6.2.0-1
libreoffice-dictionaries;hunspell-no;1:6.2.0-1
libreoffice-dictionaries;hunspell-oc;1:6.2.0-1
libreoffice-dictionaries;hunspell-pl;1:6.2.0-1
libreoffice-dictionaries;hunspell-pt-br;1:6.2.0-1
libreoffice-dictionaries;hunspell-pt-pt;1:6.2.0-1
libreoffice-dictionaries;hunspell-ro;1:6.2.0-1
libreoffice-dictionaries;hunspell-tr;1:6.2.0-1
libreoffice-dictionaries;hunspell-uk;1:6.2.0-1
libreoffice-dictionaries;hunspell-vi;1:6.2.0-1
libreoffice-dictionaries;myspell-hr;1:6.2.0-1
libreoffice-dictionaries;myspell-pl;1:6.2.0-1
libreoffice-dictionaries;myspell-sv-se;1:6.2.0-1
libreoffice-dictionaries;mythes-ar;1:6.2.0-1
libreoffice-dictionaries;mythes-bg;1:6.2.0-1
libreoffice-dictionaries;mythes-ca;1:6.2.0-1
libreoffice-dictionaries;mythes-cs;1:6.2.0-1
libreoffice-dictionaries;mythes-da;1:6.2.0-1
libreoffice-dictionaries;mythes-es;1:6.2.0-1
libreoffice-dictionaries;mythes-fr;1:6.2.0-1
libreoffice-dictionaries;mythes-gl;1:6.2.0-1
libreoffice-dictionaries;mythes-gug;1:6.2.0-1
libreoffice-dictionaries;mythes-hu;1:6.2.0-1
libreoffice-dictionaries;mythes-id;1:6.2.0-1
libreoffice-dictionaries;mythes-is;1:6.2.0-1
libreoffice-dictionaries;mythes-it;1:6.2.0-1
libreoffice-dictionaries;mythes-lv;1:6.2.0-1
libreoffice-dictionaries;mythes-ne;1:6.2.0-1
libreoffice-dictionaries;mythes-no;1:6.2.0-1
libreoffice-dictionaries;mythes-pt-pt;1:6.2.0-1
libreoffice-dictionaries;mythes-ro;1:6.2.0-1
libreoffice-dictionaries;mythes-sk;1:6.2.0-1
libreoffice-dictionaries;mythes-sl;1:6.2.0-1
libreoffice-dictionaries;mythes-sv;1:6.2.0-1
libreoffice-dictionaries;mythes-uk;1:6.2.0-1
openscap;libopenscap25;1.3.6+dfsg-4
openscap;libopenscap-dev;1.3.6+dfsg-4
openscap;libopenscap-perl;1.3.6+dfsg-4
openscap;openscap-common;1.3.6+dfsg-4
openscap;openscap-doc;1.3.6+dfsg-4
openscap;openscap-scanner;1.3.6+dfsg-4
openscap;openscap-utils;1.3.6+dfsg-4
openscap;python3-openscap;1.3.6+dfsg-4
python2.7;python2.7-examples;2.7.16-2+deb10u1+ci202206301820+astra2
python3.7;python3.7-examples;3.7.3-2+deb10u4+ci202211301351+astra4
qtlocation-opensource-src;qtlocation5-examples;5.15.2+dfsg-0astra1
qtquickcontrols-opensource-src;qtquickcontrols5-examples;5.15.2-0astra1
qtsensors-opensource-src;qtsensors5-examples;5.15.2-0astra1
qtsvg-opensource-src;qtsvg5-examples;5.15.2-0astra1
qttools-opensource-src;qttools5-examples;5.15.2-0astra3
qtwayland-opensource-src;qtwayland5-examples;5.15.2-0astra7
qtwebengine-opensource-src;qtpdf5-examples;5.15.10-0astra1
qtwebengine-opensource-src;qtwebengine5-examples;5.15.10-0astra1
qtxmlpatterns-opensource-src;qtxmlpatterns5-examples;5.15.2-0astra1
rustc;libstd-rust-1.61;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
syslog-ng;syslog-ng-mod-examples;3.19.1-5+ci202207201610
texlive-lang;texlive-lang-cjk;2018.20190227-2
texlive-lang;texlive-lang-european;2018.20190227-2
usbredir;usbredirect;0.13.0-1
