Пакет иcходного кода;Пакет;Версия в 4.7.3
android-file-transfer-linux;aft-mtp-cli;4.2-0astra1
android-file-transfer-linux;aft-mtp-mount;4.2-0astra1
android-file-transfer-linux;android-file-transfer;4.2-0astra1
astra-aqua1-dtb-baikal-m;astra-aqua1-common-dtb-baikal-m;0.2-1
astra-aqua1-dtb-baikal-m;astra-aqua1-dtb-baikal-m;0.2-1
astra-aqua1-dtb-baikal-m;astra-aqua1-lvds-dtb-baikal-m;0.2-1
glmark2;glmark2-data;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-drm;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-es2-x11;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-wayland;2022.06~git.3f1104d-1+ci202209141935
glmark2;glmark2-x11;2022.06~git.3f1104d-1+ci202209141935
heimdal;libhcrypto4-heimdal;7.7.0+dfsg-3
heimdal;libroken18-heimdal;7.7.0+dfsg-3
rustc;libstd-rust-1.59;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
usbredir;usbredirserver;0.8.0-1
