Пакет иcходного кода;Пакет;Версия в 1.7.3
heimdal;libhcrypto4-heimdal;7.7.0+dfsg-3
heimdal;libroken18-heimdal;7.7.0+dfsg-3
libreoffice;libreoffice-officebean;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libreoffice;libreoffice-style-hicontrast;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
rpm;librpm8;4.14.2.1+dfsg1-1
rpm;librpmbuild8;4.14.2.1+dfsg1-1
rpm;librpmio8;4.14.2.1+dfsg1-1
rpm;librpmsign8;4.14.2.1+dfsg1-1
rpm;python-rpm;4.14.2.1+dfsg1-1
rustc;libstd-rust-1.59;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
usbredir;usbredirserver;0.8.0-1
